Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177611778,"=""9781507215562""",Bread,Adams Media (2137651282),eBook,"Learn to make fresh, delicious bread right at home with these 100 simple and easy recipes you knead to know!Bread making can help you feel calmer, ...","","Non fiction, Adams Media"
"",177611778,"=""9781440561818""",Bread,Adams Media (2137651282),eBook,"Everything cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitch...","","Non fiction, Adams Media"
"",177611778,"=""9781507215555""",Bread,Adams Media (2137651282),Paper Over Board,"Learn to make fresh, delicious bread right at home with these 100 simple and easy recipes you knead to know!Bread making can help you feel calmer, ...","","Non fiction, Adams Media"
2,174965023,"=""9781507214466""",New Fondue Cookbook,Adams Media (2137651282),eBook,Have more fun with your food using this playful and practical cookbook offering 100 simple and delicious recipes for fondue favorites!Make your nex...,"","Non fiction, Adams Media"
3,175338659,"=""9781507214626""",Canning and Preserving,Adams Media (2137651282),eBook,"Embrace self-sufficiency with this simple guide to canning and preserving all your favorite foods—including fruits, veggies, and more!Learn how to ...","","Non fiction, Adams Media"
"",175338659,"=""9781507214619""",Canning and Preserving,Adams Media (2137651282),Trade Paperback,"Embrace self-sufficiency with this simple guide to canning and preserving all your favorite foods—including fruits, veggies, and more!Learn how to ...","","Non fiction, Adams Media"
4,173005128,"=""9781507214152""",Plant-Based College Cookbook,Adams Media (2137651282),eBook,"Enjoy healthy, plant-based meals and avoid the temptations of the dining hall and vending machines with over 175 easy, recipes any college student ...","","Non fiction, Adams Media"
"",173005128,"=""9781507214145""",Plant-Based College Cookbook,Adams Media (2137651282),Trade Paperback,"Enjoy healthy, plant-based meals and avoid the temptations of the dining hall and vending machines with over 175 easy, recipes any college student ...","","Non fiction, Adams Media"
5,175573983,"=""9781507214701""",Bread Baking for Beginners,Adams Media (2137651282),eBook,"You’ve got the time—why not make some bread?Who doesn’t love fresh bread? If you’re looking for a new hobby, baking bread is satisfying, useful, an...","","Non fiction, Adams Media"
6,129502471,"=""9781507207154""",Tiny House Cooking,Adams Media (2137651282),eBook,No need to curb your big appetite in a tiny home—here are 175 recipes uniquely designed to be made in the micro-kitchens of tiny homes and apartmen...,"","Non fiction, Adams Media"
