Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217478651,"=""9781637632857""",Disproven,Ken Block (217478689),Hardcover,"Many searched for evidence of voter fraud in 2020, only a few were unbiased professionals . . . and only one has written a book about his experienc...","","Non fiction, Forefront Books"
"",217478651,"=""9781637632864""",Disproven,Ken Block (217478689),eBook,"Many searched for evidence of voter fraud in 2020, only a few were unbiased professionals . . . and only one has written a book about his experienc...","","Non fiction, Forefront Books"
2,205597072,"=""9781646900312""",Propaganda Decoded,Birand Bingül (205597111),Trade Paperback,"Nothing less than our democracy is at stake. Since Donald Trump's presidency, there has been great concern about the state of democratic debate cul...","","Non fiction, Arctis"
3,198245978,"=""9781957588124""",Not Accountable,Philip K. Howard (198246016),Hardcover,"“Elected leaders come and go, but public unions just say no.” Hiding in plain sight is a fatal defect of modern democracy. Public employee unions h...","","Non fiction, Rodin Books"
4,185030265,"=""9781649741363""",Preface to Politics,Walter Lippmann (185029460),eBook,The most incisive comment on politics to day is indifference. When men and women begin to feel that elections and legislatures do not matter very m...,"","Non fiction, Start Publishing LLC"
5,158675276,"=""9781507210802""",Infographic Guide to American Government,"Carissa Lytle (153448623), Jara Kern (153448637)",Trade Paperback,"This vibrant, illustrated guide to the ins and outs of United States politics provides a clearer understanding of the current events and regular pr...","","Non fiction, Adams Media"
"",158675276,"=""9781507210819""",Infographic Guide to American Government,"Carissa Lytle (153448623), Jara Kern (153448637)",Fixed Layout eBook,"This vibrant, illustrated guide to the ins and outs of United States politics provides a clearer understanding of the current events and regular pr...","","Non fiction, Adams Media"
6,505008725,"=""9781501111877""",Bobby Kennedy,Chris Matthews (1665666),Trade Paperback,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster"
"",505008725,"=""9781442389984""",Bobby Kennedy,Chris Matthews (1665666),Compact Disk,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster"
"",505008725,"=""9781442389991""",Bobby Kennedy,Chris Matthews (1665666),Audio Download,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster"
"",505008725,"=""9781501111884""",Bobby Kennedy,Chris Matthews (1665666),eBook,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster"
