Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,694837,"=""9780743270755""",Team of Rivals,Doris Kearns Goodwin (1233416),Trade Paperback,"One of the most influential books of the past fifty years, Team of Rivals is Pulitzer Prize–winning author and esteemed presidential historian Dori...","","Academic, Non-Fiction, Simon & Schuster"
"",694837,"=""9780684824901""",Team of Rivals,Doris Kearns Goodwin (1233416),Hardcover,"Winner of the Lincoln Prize Acclaimed historian Doris Kearns Goodwin illuminates Abraham Lincoln's political genius in this highly original work, a...","","Academic, Non-Fiction, Simon & Schuster"
"",694837,"=""9780743539135""",Team of Rivals,Doris Kearns Goodwin (1233416),Compact Disk,"One of the most influential books of the past fifty years, Team of Rivals is Pulitzer Prize–winning author and esteemed presidential historian Dori...","","Academic, Non-Fiction, Simon & Schuster"
"",694837,"=""9780743553704""",Team of Rivals,Doris Kearns Goodwin (1233416),Audio Download,"One of the most influential books of the past fifty years, Team of Rivals is Pulitzer Prize–winning author and esteemed presidential historian Dori...","","Academic, Non-Fiction, Simon & Schuster"
"",694837,"=""9781416549833""",Team of Rivals,Doris Kearns Goodwin (1233416),eBook,"One of the most influential books of the past fifty years, Team of Rivals is Pulitzer Prize–winning author and esteemed presidential historian Dori...","","Academic, Non-Fiction, Simon & Schuster"
"",694837,"=""9781442342163""",Team of Rivals,Doris Kearns Goodwin (1233416),Audio Download,"One of the most influential books of the past fifty years, Team of Rivals is Pulitzer Prize–winning author and esteemed presidential historian Dori...","","Academic, Non-Fiction, Simon & Schuster"
"",694837,"=""9781442354746""",Team of Rivals,Doris Kearns Goodwin (1233416),Compact Disk,"One of the most influential books of the past fifty years, Team of Rivals is Pulitzer Prize–winning author and esteemed presidential historian Dori...","","Academic, Non-Fiction, Simon & Schuster"
2,2111,"=""9780743286978""",Kissinger,Walter Isaacson (697650),Trade Paperback,The definitive biography of Secretary of State Henry Kissinger and how his ideas still resonate in the world today from the bestselling author of L...,"",Simon & Schuster
"",2111,"=""9781439127216""",Kissinger,Walter Isaacson (697650),eBook,The definitive biography of Secretary of State Henry Kissinger and how his ideas still resonate in the world today from the bestselling author of L...,"",Simon & Schuster
3,17115223,"=""9780743254786""",Emerging Democratic Majority,"John B. Judis (8227), Ruy Teixeira (17115249)",Trade Paperback,ONE OF THE ECONOMIST'S BEST BOOKS OF THE YEAR AND A WINNER OF THE WASHINGTON MONTHLY'S ANNUAL POLITICAL BOOK AWARD  Political experts John B. Judis...,Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",17115223,"=""9780743238557""",Emerging Democratic Majority,"John B. Judis (8227), Ruy Teixeira (17115249)",eBook,ONE OF THE ECONOMIST'S BEST BOOKS OF THE YEAR AND A WINNER OF THE WASHINGTON MONTHLY'S ANNUAL POLITICAL BOOK AWARD  Political experts John B. Judis...,Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
4,1818555,"=""9780743202268""","Thanks for the Memories, Mr. President",Helen Thomas (1818564),Trade Paperback,"In a natural follow-up to her national bestseller Front Row at the White House, the dean of the White House press corps presents a vivid and person...",Biography/Autobiography,"Non-Fiction, Scribner"
"",1818555,"=""9780743242332""","Thanks for the Memories, Mr. President",Helen Thomas (1818564),eBook,"In a natural follow-up to her national bestseller Front Row at the White House, the dean of the White House press corps presents a vivid and person...",Biography/Autobiography,"Non-Fiction, Scribner"
5,160955,"=""9780743227148""",Reaching for Glory,Michael R. Beschloss (1884445),Trade Paperback,"Transcribing, editing, and explaining the most powerful moments from hundreds of hours of newly released LBJ tapes, Michael Beschloss has added ano...","History, History","Non-Fiction, Simon & Schuster"
"",160955,"=""9780743563666""",Reaching for Glory,Michael R. Beschloss (1884445),Audio Download,"Reaching for Glory lets us eavesdrop on LBJ's private, often tortured thoughts during the most crucial year of his presidency -- when his dreams of...","History, History","Non-Fiction, Simon & Schuster"
6,17012278,"=""9780743233200""",Rehnquist Choice,John W. Dean (17012281),Trade Paperback,"The explosive story of how William Rehnquist became a Supreme Court Justice, told by the only person who could have revealed this information—John ...",Biography/Autobiography,"Non-Fiction, Free Press"
"",17012278,"=""9780743229791""",Rehnquist Choice,John W. Dean (17012281),eBook,"The explosive, never-before-revealed story of how William Rehnquist became a Supreme Court Justice, told by the man responsible for his candidacy.",Biography/Autobiography,"Non-Fiction, Free Press"
"",17012278,"=""9780743568685""",Rehnquist Choice,John W. Dean (17012281),Audio Download,"The explosive story of how William Rehnquist became a Supreme Court Justice, told by the only person who could have revealed this information—John ...",Biography/Autobiography,"Non-Fiction, Free Press"
"",17012278,"=""9781442353824""",Rehnquist Choice,John W. Dean (17012281),Audio Download,"The explosive story of how William Rehnquist became a Supreme Court Justice, told by the only person who could have revealed this information—John ...",Biography/Autobiography,"Non-Fiction, Free Press"
7,1440850,"=""9780684862354""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),Trade Paperback,"A PATRIOT PLAYS HARDBALL  Chris Matthews has been playing ""hardball"" since the day he was born. From his first political run-in in the first grade ...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non-Fiction, Free Press"
"",1440850,"=""9780743242042""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),eBook,"Chris Matthews has been playing ""hardball"" since the day he was born. From his first political run-in in the first grade to his years working as pr...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non-Fiction, Free Press"
"",1440850,"=""9780743543132""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),Audio Download,"Chris Matthews has been playing ""Hardball"" since the day he was born. As host of Hardball and the best-selling author of such classics as Hardball ...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non-Fiction, Free Press"
8,700040,"=""9780743203227""",Eyewitness To Power,David Gergen (700043),Trade Paperback,Leadership: The Ultimate Guide  Few Americans have observed the ups and downs of presidential leadership more closely over the past thirty years --...,"","Non-Fiction, Simon & Schuster"
"",700040,"=""9780743219495""",Eyewitness To Power,David Gergen (700043),eBook,"From Nixon to Clinton, Watergate to Whitewater, few Americans have observed the ups and downs of presidential leadership more closely over the past...","","Non-Fiction, Simon & Schuster"
9,161233,"=""9780684856445""",Color of Truth,Kai Bird (1317405),Trade Paperback,"""Grey is the color of truth.""  So observed Mac Bundy in defending America's intervention in Vietnam. Kai Bird brilliantly captures this ambiguity i...","","Non-Fiction, Simon & Schuster"
"",161233,"=""9781501169168""",Color of Truth,Kai Bird (1317405),eBook,"""Grey is the color of truth.""  So observed Mac Bundy in defending America's intervention in Vietnam. Kai Bird brilliantly captures this ambiguity i...","","Non-Fiction, Simon & Schuster"
10,1073742,"=""9780684854410""",New Kind of Party Animal,Michelle Mitchell (1073745),Trade Paperback,"In this provocative and timely book, twenty-seven-year-old political correspondent Michele Mitchell explores how the younger generation, contrary t...","","Non-Fiction, Touchstone"
11,1450691,"=""9780684865836""",Clinton Enigma,David Maraniss (1059700),eBook,"From the author of the Bill Clinton biography, First in His Class, comes this in-depth analysis on Bill Clinton and his famous speech about his rel...","","Non-Fiction, Simon & Schuster"
12,1158771,"=""9780684848167""",Nixon's Ten Commandments of Leadership and Negotiation,James C. Humes (1148933),Trade Paperback,"From Simon &amp; Schuster, Nixon's Ten Commandments of Leadership and Negotiation is James C. Humes' exploration of Nixon's guiding principles of s...","","Non-Fiction, Touchstone"
13,160813,"=""9780684833460""",War Without Bloodshed,"Eleanor Clift (1061764), Tom Brazaitis (703075)",Trade Paperback,"From Simon &amp; Schuster, War Without Bloodshed is Eleanor Clift and Tom Brazaitis' exploration into the art of politics.In engaging vignettes, El...",Politics & government,"Non-Fiction, Scribner"
14,7791,"=""9780684801339""",All's Fair,"Mary Matalin (4261), James Carville (1676724)",Trade Paperback,Never before has a more revealing X ray been taken of the modern American presidential campaign than this compelling memoir of the nation's foremos...,Politics & government,"Non-Fiction, Simon & Schuster"
15,6237,"=""9780029118238""",Rights Talk,Mary Ann Glendon (3535),Trade Paperback,Political speech in the United States is undergoing a crisis. Glendon's acclaimed book traces the evolution of the strident language of rights in A...,"Politics & government, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",6237,"=""9781439108680""",Rights Talk,Mary Ann Glendon (3535),eBook,Political speech in the United States is undergoing a crisis. Glendon's acclaimed book traces the evolution of the strident language of rights in A...,"Politics & government, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
16,76,"=""9780671747589""",Eisenhower,Stephen E. Ambrose (1063454),Trade Paperback,"Stephen E. Ambrose draws upon extensive sources, an unprecedented degree of scholarship, and numerous interviews with Eisenhower himself to offer t...","","Non-Fiction, Simon & Schuster"
"",76,"=""9781476745855""",Eisenhower,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose draws upon extensive sources, an unprecedented degree of scholarship, and numerous interviews with Eisenhower himself to offer t...","","Non-Fiction, Simon & Schuster"
17,571,"=""9780671675622""",Patriots,A. J. Langguth (492),Trade Paperback,"With meticulous research and page-turning suspense, Patriots brings to life the American Revolution—the battles, the treacheries, and the dynamic p...","","Non-Fiction, Simon & Schuster"
"",571,"=""9781439127124""",Patriots,A. J. Langguth (492),eBook,"With meticulous research and page-turning suspense, Patriots brings to life the American Revolution—the battles, the treacheries, and the dynamic p...","","Non-Fiction, Simon & Schuster"
