Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227960958,"=""9781974751662""","Star Brighter than the Sun, Vol. 1",Kazune Kawahara (44933358),Trade Paperback,You don’t have to be a star to shine.Sae has always been taller and stronger than the average girl. Koki used to be smaller and weaker than the ave...,"","Non fiction, VIZ Media LLC"
2,227953693,"=""9781974752775""","My Love Story!!, Vol. 14: In College!!",Kazune Kawahara (44933358),Trade Paperback,A gentle giant with a heart of gold finally stops being a love underdog in this hilarious romantic comedy!Takeo Goda is a giant guy with a giant he...,"","Non fiction, VIZ Media LLC"
3,2129706775,"=""9781421590530""","My Love Story!!, Vol. 13",Kazune Kawahara (44933358),Trade Paperback,A gentle giant with a heart of gold finally stops being a love underdog in this hilarious romantic comedy!Takeo Goda is a giant guy with a giant he...,"","Non fiction, VIZ Media LLC"
4,2119611233,"=""9781421592145""","My Love Story!!, Vol. 12",Kazune Kawahara (44933358),Trade Paperback,A gentle giant with a heart of gold finally stops being a love underdog in this hilarious romantic comedy!Takeo Goda is a giant guy with a giant he...,"","Non fiction, VIZ Media LLC"
5,2119611785,"=""9781421591223""","My Love Story!!, Vol. 11",Kazune Kawahara (44933358),Trade Paperback,A gentle giant with a heart of gold finally stops being a love underdog in this hilarious romantic comedy!Takeo Goda is a giant guy with a giant he...,"","Non fiction, VIZ Media LLC"
6,2108567918,"=""9781421588681""","My Love Story!!, Vol. 10",Kazune Kawahara (44933358),Trade Paperback,A gentle giant with a heart of gold finally stops being a love underdog in this hilarious romantic comedy!Takeo Goda is a giant guy with a giant he...,"","Non fiction, VIZ Media LLC"
7,1938060948,"=""9781421586298""","My Love Story!!, Vol. 9",Kazune Kawahara (44933358),Trade Paperback,A gentle giant with a heart of gold finally stops being a love underdog in this hilarious romantic comedy!Takeo Goda is a giant guy with a giant he...,"","Non fiction, VIZ Media LLC"
8,559153512,"=""9781421584492""","My Love Story!!, Vol. 8",Kazune Kawahara (44933358),Trade Paperback,A gentle giant with a heart of gold finally stops being a love underdog in this hilarious romantic comedy!Takeo Goda is a giant guy with a giant he...,"","Non fiction, VIZ Media LLC"
9,521282922,"=""9781421582139""","My Love Story!!, Vol. 7",Kazune Kawahara (44933358),Trade Paperback,A gentle giant with a heart of gold finally stops being a love underdog in this hilarious romantic comedy!Takeo Goda is a giant guy with a giant he...,"","Non fiction, VIZ Media LLC"
10,521282779,"=""9781421579146""","My Love Story!!, Vol. 6",Kazune Kawahara (44933358),Trade Paperback,A gentle giant with a heart of gold finally stops being a love underdog in this hilarious romantic comedy!Takeo Goda is a giant guy with a giant he...,"","Non fiction, VIZ Media LLC"
11,501406282,"=""9781421571485""","My Love Story!!, Vol. 5",Kazune Kawahara (44933358),Trade Paperback,A gentle giant with a heart of gold finally stops being a love underdog in this hilarious romantic comedy!Takeo Goda is a giant guy with a giant he...,"","Non fiction, VIZ Media LLC"
12,479107709,"=""9781421571478""","My Love Story!!, Vol. 4",Kazune Kawahara (44933358),Trade Paperback,A gentle giant with a heart of gold finally stops being a love underdog in this hilarious romantic comedy!Takeo Goda is a giant guy with a giant he...,"","Non fiction, VIZ Media LLC"
13,479107608,"=""9781421566269""","High School Debut (3-in-1 Edition), Vol. 5",Kazune Kawahara (44933358),Trade Paperback,A bargain omnibus edition of the best-selling romantic comedy series that features a high school girl’s hilarious quest for love!A bargain omnibus ...,"","Non fiction, VIZ Media LLC"
14,464739852,"=""9781421571461""","My Love Story!!, Vol. 3",Kazune Kawahara (44933358),Trade Paperback,A gentle giant with a heart of gold finally stops being a love underdog in this hilarious romantic comedy!Takeo Goda is a giant guy with a giant he...,"","Non fiction, VIZ Media LLC"
15,464739625,"=""9781421566252""","High School Debut (3-in-1 Edition), Vol. 4",Kazune Kawahara (44933358),Trade Paperback,A bargain omnibus edition of the best-selling romantic comedy series that features a high school girl’s hilarious quest for love!A bargain omnibus ...,"","Non fiction, VIZ Media LLC"
16,464739837,"=""9781421571454""","My Love Story!!, Vol. 2",Kazune Kawahara (44933358),Trade Paperback,A gentle giant with a heart of gold finally stops being a love underdog in this hilarious romantic comedy!Takeo Goda is a giant guy with a giant he...,"","Non fiction, VIZ Media LLC"
17,447777821,"=""9781421566245""","High School Debut (3-in-1 Edition), Vol. 3",Kazune Kawahara (44933358),Trade Paperback,A bargain omnibus edition of the best-selling romantic comedy series that features a high school girl’s hilarious quest for love!A bargain omnibus ...,"","Non fiction, VIZ Media LLC"
18,447777930,"=""9781421571447""","My Love Story!!, Vol. 1",Kazune Kawahara (44933358),Trade Paperback,A gentle giant with a heart of gold finally stops being a love underdog in this hilarious romantic comedy!Takeo Goda is a giant guy with a giant he...,"","Non fiction, VIZ Media LLC"
19,428641333,"=""9781421565897""","High School Debut (3-in-1 Edition), Vol. 2",Kazune Kawahara (44933358),Trade Paperback,A bargain omnibus edition of the best-selling romantic comedy series that features a high school girl’s hilarious quest for love!A bargain omnibus ...,"","Non fiction, VIZ Media LLC"
20,428641323,"=""9781421565880""","High School Debut (3-in-1 Edition), Vol. 1",Kazune Kawahara (44933358),Trade Paperback,A bargain omnibus edition of the best-selling romantic comedy series that features a high school girl’s hilarious quest for love!A bargain omnibus ...,"","Non fiction, VIZ Media LLC"
