Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70894856,"=""9781439189573""",Catalyst,Boyd Morrison (68927785),Mass Market Paperback,THE EXPERIMENT WAS A FAILURE. THE RESEARCH SOUNDLY DISMISSED. BUT SOMEONE IS HUNTING DOWN THE SECRET KNOWLEDGE A YOUNG CHEMIST HAS UNEARTHED . . . ...,"","Fiction, Pocket Books"
"",70894856,"=""9781439189597""",Catalyst,Boyd Morrison (68927785),eBook,An exhilarating thriller from the internationally bestselling author of The Ark and The Vault!Chemistry grad student Kevin Hamilton is sure his adv...,"","Fiction, Pocket Books"
2,19002340,"=""9781416523253""",Pressure Point,Dick Couch (19002150),eBook,"Delivering ""a gripping insider's view of the secret world of nuclear security"" (W.E.B. Griffin), Dick Couch's explosive novel poses the chilling an...","","Fiction, Pocket Books"
"",19002340,"=""9781451631869""",Pressure Point,Dick Couch (19002150),Trade Paperback,"Delivering ""a gripping insider's view of the secret world of nuclear security"" (W.E.B. Griffin), Dick Couch's explosive novel poses the chilling an...","","Fiction, Pocket Books"
3,19001655,"=""9780743480222""",Cyclops One,Jim DeFelice (19001664),eBook,EYE IN THE SKY  Cyclops One: America's most advanced airborne laser system. Capable of taking out a dozen missiles and warplanes from three hundred...,"","Fiction, Pocket Books"
"",19001655,"=""9781451637304""",Cyclops One,Jim DeFelice (19001664),Trade Paperback,EYE IN THE SKYCyclops One: America's most advanced airborne laser system. Capable of taking out a dozen missiles and warplanes from three hundred m...,"","Fiction, Pocket Books"
4,21261629,"=""9780743293648""",Red Shark,Peter Sasgen (21261602),eBook,"A United Nations-brokered détente between North and South Korea is about to make history when two powerful bombs rock Midtown Manhattan, killing th...","","Fiction, Pocket Books"
5,19002311,"=""9781416510437""",Covert Action,Dick Couch (19002150),eBook,"First there was The Mercenary Option. Now IFOR, the surgical strike team led by former Navy SEAL Garrett Walker, returns in an explosive adventure ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
6,21261604,"=""9781416509981""",War Plan Red,Peter Sasgen (21261602),eBook,"THE GREATEST DANGER HIDES IN THE DEPTHS OF DECEIT.  In a Murmansk hotel, a U.S. naval officer is found dead along with a young Russian sailor in wh...","","Fiction, Pocket Books"
7,19002133,"=""9780743480116""",Mercenary Option,Dick Couch (19002150),eBook,"After losing his son in the September 11 attacks, wealthy industrialist Joseph Simpson forms the Intervention Force (IFOR) -- a surgical strike tea...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
