Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144833704,"=""9781982101329""",Keep It Moving,Twyla Tharp (18168556),eBook,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non-Fiction, Simon & Schuster"
"",144833704,"=""9781508294788""",Keep It Moving,Twyla Tharp (18168556),Audio Download,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non-Fiction, Simon & Schuster"
"",144833704,"=""9781982101312""",Keep It Moving,Twyla Tharp (18168556),Trade Paperback,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non-Fiction, Simon & Schuster"
2,404664376,"=""9781501157745""",SEAL Survival Guide: Active Shooter and Survival Medicine Excerpt,Cade Courtley (404665065),eBook,"From Cade Courtley’s SEAL Survival Guide, an excerpt of his sections on active shooter scenarios and basic survival medicine. Think and act like a ...","",Gallery Books
"",404664376,"=""9781451690293""",SEAL Survival Guide,Cade Courtley (404665065),Trade Paperback,Think and act like a Navy SEAL and you can survive anything. You can live scared—or be prepared. “We never thought it would happen to us.” From ran...,"",Gallery Books
"",404664376,"=""9781451690309""",SEAL Survival Guide,Cade Courtley (404665065),eBook,Think and act like a Navy SEAL and you can survive anything. You can live scared—or be prepared. “We never thought it would happen to us.” From ran...,"",Gallery Books
3,502443336,"=""9781501110580""",Little Vanilla Book,Lux Alani (502443259),eBook,Lace up your corset and embrace your stiletto swagger with this unblushing guide to personal growth using the virtues of (gasp!) S&amp;M.Offering m...,"","Pop Culture, Gift Books, Inspirational, Non-Fiction, Women's Interest, Atria Books/Beyond Words"
"",502443336,"=""9781582705712""",Little Vanilla Book,Lux Alani (502443259),Paper Over Board,Lace up your corset and embrace your stiletto swagger with this unblushing guide to personal growth using the virtues of (gasp!) S&amp;M.Offering m...,"","Pop Culture, Gift Books, Inspirational, Non-Fiction, Women's Interest, Atria Books/Beyond Words"
4,2117848727,"=""9781627938204""",Think and Grow Rich,Napoleon Hill (2117845385),eBook,Think and Grow Rich is a motivational personal development and self-help book written by Napoleon Hill and inspired by a suggestion from Scottish-A...,"","Non-Fiction, Start Publishing LLC"
"",2117848727,"=""9781625580757""",Think and Grow Rich,Napoleon Hill (2117845385),eBook,Publsiher's Note: This is a digital version of the original work. Any errors are a refecltion of the original work.  Think and Grow Rich is a motiv...,"","Non-Fiction, Start Publishing LLC"
5,2117962418,"=""9781936740376""",Making the Most of Bed Rest,Barbara Peterson (2117962431),eBook,"For the more than one million people who face an extended period of bed rest every year, this practical and reassuring guide turns recuperation int...","","Non-Fiction, Viva Editions"
6,2137661201,"=""9781440564352""",Holiday Traditions and Crafts,Adams Media (2137651282),eBook,Ready to get into the holiday spirit? The Everything® Family Christmas Series is the perfect Christmas gift to share with your family and friends!I...,"","Non-Fiction, Adams Media"
7,2137661191,"=""9781440564338""",Favorite Holiday Stories,Adams Media (2137651282),eBook,Ready to get into the holiday spirit? The Everything® Family Christmas Series is the perfect Christmas gift to share with your family and friends!I...,"","Non-Fiction, Adams Media"
8,2137706540,"=""9781440561658""",Mathematics,Adams Media (2137651282),eBook,Do have trouble figuring out a restaurant tip? Does the thought of algebra still give you nightmares? Fear not! The Very Lazy Intellectual: Mathema...,"","Non-Fiction, Adams Media"
9,2137706530,"=""9781440561634""",Physical Sciences,Adams Media (2137651282),eBook,Did you avoid all but the easiest science courses in school? Wish you knew what the theory of relativity refers to? Fear not! Covering everything f...,"","Non-Fiction, Adams Media"
10,82507622,"=""9781451643879""",Tim Gunn's Fashion Bible,"Tim Gunn (67886504), Ada Calhoun (64207926)",eBook,In the beginning there was the fig leaf... and the toga. Crinolines and ruffs. Chain mailand corsets. What do these antiquated items have to do wit...,General Non-Fiction,"Non-Fiction, Gallery Books"
11,2137665340,"=""9781440559051""",Language Arts,Adams Media (2137651282),eBook,Do great works of literature confound you? Can you not tell the difference between Expressionism and Impressionism? Fear not! The Very Lazy Intelle...,"","Non-Fiction, Adams Media"
12,2137665330,"=""9781440559037""",History,Adams Media (2137651282),eBook,"Did you skip your history homework? Have you confused Charlemagne with champagne? Fear not! Spanning from the ancient world to the present, The Ver...","","Non-Fiction, Adams Media"
13,2137665350,"=""9781440559075""",Religion,Adams Media (2137651282),eBook,Have you pondered the existence of an afterlife? Are you curious in the beliefs of the world's religions? The Very Lazy Intellectual: Religion surv...,"","Non-Fiction, Adams Media"
14,2137665360,"=""9781440559099""",Social Sciences,Adams Media (2137651282),eBook,Does studying Freud leave you crying for your mother? Have you had a laissez-faire approach to learning economics? Fear not! The Very Lazy Intellec...,"","Non-Fiction, Adams Media"
15,2137657488,"=""9781440556968""",Modern Language,Adams Media (2137651282),eBook,"You speak it everyday, but have you ever really thought about language? Where it originates? What its evolutionary purpose is? The Very Lazy Intell...","","Non-Fiction, Adams Media"
16,2137657468,"=""9781440556944""",Music,Adams Media (2137651282),eBook,Is your musical knowledge limited to the Top 40? Have trouble telling the difference between Mozart and Beethoven? Fear not! The Very Lazy Intellec...,"","Non-Fiction, Adams Media"
17,2137657458,"=""9781440556937""",Philosophy,Adams Media (2137651282),eBook,Did you sleep through Intro to Philosophy? Does Plato leave you in the dark? Fear not! The Very Lazy Intellectual: Philosophy introduces you to bot...,"","Non-Fiction, Adams Media"
18,2137657478,"=""9781440556951""",Classics,Adams Media (2137651282),eBook,Can’t recall anything about the ancient world? Unsure of the difference between Cronus and Saturn? Fear not! The Very Lazy Intellectual: The Classi...,"","Non-Fiction, Adams Media"
19,2137672340,"=""9781440527302""",Incontrovertible Code of (Formerly) Unwritten Rules,Quentin Parker (2137672350),eBook,"Never hog both armrests when you fly.Doorways, staircases, and elevator entrances are inappropriate spots to stop and chitchat.Always remember that...","","Non-Fiction, Adams Media"
20,2137651827,"=""9781440526893""",Math for Grownups,Laura Laing (2137651837),eBook,"Ever wish you'd paid more attention in math class? From third grade to senior year of high school, it went in one ear and out the other, didn't it?...","","Non-Fiction, Adams Media"
