Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176572468,"=""9781534487833""",Stanley's Secret,John Sullivan (549711801),Hardcover,The award-winning author of Kitten and the Night Watchman is back with an inspiring and poignant picture book about a boy learning the self-confide...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176572468,"=""9781534487840""",Stanley's Secret,John Sullivan (549711801),Fixed Layout eBook,The award-winning author of Kitten and the Night Watchman is back with an inspiring and poignant picture book about a boy learning the self-confide...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,176505904,"=""9781534487710""",Big Wig,Jonathan Hillman (176505832),Hardcover,"In the spirit of Julián Is a Mermaid, this irrepressible picture book celebrates drag kids, individuality, and self-confidence from the perspective...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176505904,"=""9781534487727""",Big Wig,Jonathan Hillman (176505832),Fixed Layout eBook,"In the spirit of Julián Is a Mermaid, this irrepressible picture book celebrates drag kids, individuality, and self-confidence from the perspective...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,168011270,"=""9781534471306""",Small Walt Collection (Boxed Set),Elizabeth Verdick (504448507),Hardcover,"Mike Mulligan and His Steam Shovel meets The Little Engine that Could in this charming boxed set starring Walt, the smallest snow plow in the fleet...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,100776112,"=""9781534421745""",Cowie,Elizabeth Rose Stanton (408643249),Hardcover,Cowie is a donkey who feels like a cow on the inside. Will his friends help him make his dream come true? Find out in this sweetly told story about...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",100776112,"=""9781534421752""",Cowie,Elizabeth Rose Stanton (408643249),Fixed Layout eBook,Cowie is a donkey who feels like a cow on the inside. Will his friends help him make his dream come true? Find out in this sweetly told story about...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,169712601,"=""9781481448451""",Small Walt,Elizabeth Verdick (504448507),Hardcover,“It’s a perfect book for revving up small helpers to pitch in with the shoveling.”—The Wall Street Journal “Charming and endearing.” —Kirkus Review...,"","Fiction, Gift Books, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",169712601,"=""9781481448468""",Small Walt,Elizabeth Verdick (504448507),Fixed Layout eBook,“It’s a perfect book for revving up small helpers to pitch in with the shoveling.”—The Wall Street Journal “Charming and endearing.” —Kirkus Review...,"","Fiction, Gift Books, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,443260620,"=""9781481416917""",Peddles,Elizabeth Rose Stanton (408643249),Hardcover,"In a quirky, clever, and heartwarming picture book from the beloved author of Henny, Peddles the pig is on a mission to make his dreams come true w...",Character Picture Books,"Fiction, Inspirational, Toddler, Picture Book, Animals, Dance, Simon & Schuster/Paula Wiseman Books"
"",443260620,"=""9781481416924""",Peddles,Elizabeth Rose Stanton (408643249),Fixed Layout eBook,"In a quirky, clever, and heartwarming picture book from the beloved author of Henny, Peddles the pig is on a mission to make his dreams come true w...",Character Picture Books,"Fiction, Inspirational, Toddler, Picture Book, Animals, Dance, Simon & Schuster/Paula Wiseman Books"
7,408643193,"=""9781442484368""",Henny,Elizabeth Rose Stanton (408643249),Hardcover,Henny is a chick who’s just a little different from everyone else in the barn—and who learns to embrace her special gift in this whimsical and char...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",408643193,"=""9781442484382""",Henny,Elizabeth Rose Stanton (408643249),Fixed Layout eBook,Henny is a chick who’s just a little different from everyone else in the barn—and who learns to embrace her special gift in this whimsical and char...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
8,408633382,"=""9781442484269""",Mousetronaut Goes to Mars,Mark Kelly (85612274),Hardcover,Meteor the mousetronaut returns to outer space in this exciting story from #1 New York Times bestselling author and retired NASA astronaut Commande...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",408633382,"=""9781442484283""",Mousetronaut Goes to Mars,Mark Kelly (85612274),Enhanced eBook,Meteor the mousetronaut returns to outer space in this exciting story from #1 New York Times bestselling author and retired NASA astronaut Commande...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
9,73298464,"=""9781442412682""",Superhero Joe and the Creature Next Door,Jacqueline Preiss Weitzman (64183666),Hardcover,"“Super Joe is super fun from beginning to end” (Children’s Literature)—and now he’s back for another adventure.One quiet morning, in a small town, ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",73298464,"=""9781442450752""",Superhero Joe and the Creature Next Door,Jacqueline Preiss Weitzman (64183666),Fixed Layout eBook,"“Super Joe is super fun from beginning to end” (Children’s Literature)—and now he’s back for another adventure.One quiet morning, in a small town, ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
10,21813772,"=""9781442460355""",Hewitt Anderson's Great Big Life,Jerdine Nolen (20308234),Trade Paperback,"Young Hewitt Anderson is sweet, smart, polite—and very, very small. This warmly humorous tale is “proof that, when it comes to heart, physical size...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",21813772,"=""9780689868665""",Hewitt Anderson's Great Big Life,Jerdine Nolen (20308234),Hardcover,"Young Hewitt Anderson is sweet, smart, polite—and very, very small. This warmly humorous tale is “proof that, when it comes to heart, physical size...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",21813772,"=""9781442460362""",Hewitt Anderson's Great Big Life,Jerdine Nolen (20308234),Enhanced eBook,"Young Hewitt Anderson is sweet, smart, polite—and very, very small. This warmly humorous tale with audio is “proof that, when it comes to heart, ph...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
11,72112138,"=""9781442409651""",Poindexter Makes a Friend,Mike Twohy (72112529),Hardcover,"Poindexter is a shy, friendly, and perfectly happy pig. There's just one thing. How is a shy, nice, well balanced pig going to make friends? You ne...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",72112138,"=""9781442434868""",Poindexter Makes a Friend,Mike Twohy (72112529),Fixed Layout eBook,"Meet Poindexter, a very shy pig. He is most happy when reading to his stuffed animals or visiting Mrs. Polen, the librarian, who sometimes lets him...","","Fiction, Simon & Schuster/Paula Wiseman Books"
12,46457547,"=""9781416961109""",Mostly Monsterly,Tammi Sauer (46457551),Hardcover,"Bernadette might seem like an ordinary monster, but sometimes she likes to do some very unmonsterlike things, like pick flowers. And pet kittens. A...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",46457547,"=""9781416985860""",Mostly Monsterly,Tammi Sauer (46457551),Fixed Layout eBook,"Bernadette might seem like an ordinary monster, but sometimes she likes to do some very unmonsterlike things, like pick flowers. And pet kittens. A...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
13,61076434,"=""9781416985235""",Little Cloud and Lady Wind,"Toni Morrison (761), Slade Morrison (18922951)",Hardcover,"Little Cloud likes her own place in the sky, away from the other clouds. There, the sky is all hers. She is free to make her own way and go where s...","","Fairy Tales & Folklore, Fiction, Inspirational, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",61076434,"=""9781442436886""",Little Cloud and Lady Wind,"Toni Morrison (761), Slade Morrison (18922951)",Fixed Layout eBook,"Little Cloud likes her own place in the sky, away from the other clouds. There, the sky is all hers. She is free to make her own way and go where s...","","Fairy Tales & Folklore, Fiction, Inspirational, Picture Book, Simon & Schuster/Paula Wiseman Books"
14,35812458,"=""9781416916147""",Henry the Dog with No Tail,Kate Feiffer (22912658),Hardcover,"Henry   wanted   one thing   in life.   He wanted   a tail.   All the other dogs   he knew had tails.   Grady, a black Labrador,   had a great big ...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
15,5986,"=""9780689820366""",My Rotten Redheaded Older Brother,Patricia Polacco (707080),Trade Paperback,There's nothing worse than a rotten redheaded older brother who can do everything you can do better! Patricia's brother Richard could run the faste...,Character Picture Books,"Fiction, Social Situations, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",5986,"=""9780671727512""",My Rotten Redheaded Older Brother,Patricia Polacco (707080),Hardcover,There's nothing worse than a rotten redheaded older brother who can do everything you can do better! Patricia's brother Richard could run the faste...,Character Picture Books,"Fiction, Social Situations, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",5986,"=""9781442443303""",My Rotten Redheaded Older Brother,Patricia Polacco (707080),Enhanced eBook,There's nothing worse than a rotten redheaded older brother who can do everything you can do better! Patricia's brother Richard could run the faste...,Character Picture Books,"Fiction, Social Situations, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
