Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100303458,"=""9781440590146""",Identity Crisis,Melissa Schorr (2137679765),eBook,Who does she think she is? Annalise's audacious freshman-year hookup with Cooper Franklin has a trio of friends thirsting for revenge. So they catf...,Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",100303458,"=""9781534418745""",Identity Crisis,Melissa Schorr (2137679765),Trade Paperback,Who does she think she is? Annalise's audacious freshman-year hookup with Cooper Franklin has a trio of friends thirsting for revenge. So they catf...,Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
2,84309506,"=""9781442440135""",Killing Time in Crystal City,Chris Lynch (16756570),eBook,A teen runs away from his broken life and invents a new one in this “absorbing and satisfying” (Booklist) adventure from Printz Honor winner and Na...,"","Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",84309506,"=""9781442440128""",Killing Time in Crystal City,Chris Lynch (16756570),Trade Paperback,A teen runs away from his broken life and invents a new one in this “absorbing and satisfying” (Booklist) adventure from Printz Honor winner and Na...,"","Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
3,2137657769,"=""9781440588150""",Infinite Number of Parallel Universes,Randy Ribay (2137657779),eBook,Four friends from wildly different backgrounds have bonded over Dungeons &amp; Dragons since the sixth grade. Now they're facing senior year and a ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",2137657769,"=""9781440588143""",Infinite Number of Parallel Universes,Randy Ribay (2137657779),Hardcover,Four friends from wildly different backgrounds have bonded over Dungeons &amp; Dragons since the sixth grade. Now they're facing senior year and a ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
4,1131717,"=""9781439120781""",No Limit,Pete Hautman (1058481),eBook,A teen develops a gambling addiction in this risk-heavy read—in trade paperback for the first time.Sixteen-year-old Denn Doyle’s troubles begin wit...,"",Simon & Schuster Books for Young Readers
"",1131717,"=""9781416968207""",No Limit,Pete Hautman (1058481),Trade Paperback,Sixteen-year-old Denn Doyle’s troubles begin with a seemingly harmless—and extremely profitable—game of poker with some neighborhood kids. Eager to...,"",Simon & Schuster Books for Young Readers
"",1131717,"=""9781442433380""",No Limit,Pete Hautman (1058481),Trade Paperback,A teen develops a gambling addiction in this risk-heavy read—in trade paperback for the first time.Sixteen-year-old Denn Doyle’s troubles begin wit...,"",Simon & Schuster Books for Young Readers
5,44544489,"=""9781416974949""",He Forgot to Say Goodbye,Benjamin Alire Sáenz (44544494),eBook,"""I mean, it's not as if I want a father. I have a father. It's just that I don't know who he is or where he is. But I have one.""   Ramiro Lopez and...",Young Adult,"Fiction, Hispanic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",44544489,"=""9781416994343""",He Forgot to Say Goodbye,Benjamin Alire Sáenz (44544494),Trade Paperback,"On the surface, Ramiro Lopez and Jake Upthegrove couldn’t live more different lives. Ram is Mexican-American, lives in the poor section of town, an...",Young Adult,"Fiction, Hispanic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
6,38602298,"=""9781439164105""",When the Black Girl Sings,Bil Wright (1567229),eBook,"In this moving young adult novel, acclaimed author Bil Wright tells the story of one girl’s search to find a home where she truly belongs.Lahni Sch...","General fiction (Children's/YA), Young Adult","African-American, Fiction, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",38602298,"=""9781416940036""",When the Black Girl Sings,Bil Wright (1567229),Mass Market Paperback,"In this moving young adult novel, acclaimed author Bil Wright tells the story of one girl’s search to find a home where she truly belongs.Lahni Sch...","General fiction (Children's/YA), Young Adult","African-American, Fiction, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
7,45103190,"=""9781442423015""",Perfect You,Elizabeth Scott (37637885),eBook,"Kate Brown's life has gone downhill fast. Her father has quit his job to sell vitamins at the mall, and Kate is forced to work with him. Her best f...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",45103190,"=""9781416953555""",Perfect You,Elizabeth Scott (37637885),Trade Paperback,"Kate Brown's life has gone downhill fast. Her father has quit his job to sell vitamins at the mall, and Kate is forced to work with him. Her best f...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
