Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,454365635,"=""9781476778327""",Without a Trace,Liza Marklund (1925730),eBook,"#1 New York Times and internationally bestselling Swedish author Liza Marklund delivers more top-notch, “edge-of-your-seat suspense” (Harlan Coben)...","","Fiction, Atria/Emily Bestler Books"
2,454365195,"=""9781476778297""",Borderline,Liza Marklund (1925730),Trade Paperback,"The inspiration for the hit film series, Annika Bengtzon: Crime Reporter, now available on Netflix. In the newest thriller from #1 internationally ...","","Fiction, Atria/Emily Bestler Books"
"",454365195,"=""9781476778303""",Borderline,Liza Marklund (1925730),eBook,"The inspiration for the hit film series, Annika Bengtzon: Crime Reporter, now available on Netflix. In the newest thriller from #1 internationally ...","","Fiction, Atria/Emily Bestler Books"
3,75151891,"=""9781451607079""",Long Shadow,Liza Marklund (1925730),eBook,"The next thrilling installment in the Annika Bengtzon series from #1 New York Times bestselling author Liza Marklund, who Henning Mankell called “Q...","","Fiction, Mystery, Suspense, Thriller, Atria/Emily Bestler Books"
"",75151891,"=""9781451607031""",Long Shadow,Liza Marklund (1925730),Trade Paperback,"The next thrilling installment in the Annika Bengtzon series from #1 New York Times bestselling author Liza Marklund, who Henning Mankell called “Q...","","Fiction, Mystery, Suspense, Thriller, Atria/Emily Bestler Books"
4,75151262,"=""9781451607000""",Lifetime,Liza Marklund (1925730),Trade Paperback,"When a man is murdered and his son abducted, it looks like his wife is guilty…but Annika Bengtzon sets off for the truth in this thriller by the #1...","","Fiction, Mystery, Suspense, Thriller, Atria/Emily Bestler Books"
"",75151262,"=""9781451607062""",Lifetime,Liza Marklund (1925730),eBook,"When a man is murdered and his son abducted, it looks like his wife is guilty…but Annika Bengtzon sets off for the truth in this thriller by the #1...","","Fiction, Mystery, Suspense, Thriller, Atria/Emily Bestler Books"
5,75150534,"=""9781451607055""",Last Will,Liza Marklund (1925730),eBook,"From “the Queen of Scandinavian crime fiction” (Henning Mankell), the latest installment in the internationally bestselling series starring investi...","","Fiction, Mystery, Suspense, Thriller, Atria/Emily Bestler Books"
"",75150534,"=""9781451606942""",Last Will,Liza Marklund (1925730),Trade Paperback,"From “the Queen of Scandinavian crime fiction” (Henning Mankell), the latest installment in the internationally bestselling series starring investi...","","Fiction, Mystery, Suspense, Thriller, Atria/Emily Bestler Books"
6,74680475,"=""9781451602081""",Red Wolf,Liza Marklund (1925730),eBook,"The inspiration for the hit film series, Annika Bengtzon: Crime Reporter, now available on Netflix. Beneath a dark winter sky. . .death waits patie...","","Fiction, Mystery, Suspense, Thriller, Atria Books"
"",74680475,"=""9781442340978""",Red Wolf,Liza Marklund (1925730),Audio Download,"The inspiration for the hit film series, Annika Bengtzon: Crime Reporter, now available on Netflix. Beneath a dark winter sky. . .death waits patie...","","Fiction, Mystery, Suspense, Thriller, Atria Books"
"",74680475,"=""9781451602074""",Red Wolf,Liza Marklund (1925730),Trade Paperback,"The inspiration for the hit film series, Annika Bengtzon: Crime Reporter, now available on Netflix. Beneath a dark winter sky. . .death waits patie...","","Fiction, Mystery, Suspense, Thriller, Atria Books"
