Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176929045,"=""9781534488618""",Giants Go Camping,Jane Yolen (1294707),Hardcover,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488601""",Giants Go Camping,Jane Yolen (1294707),Trade Paperback,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488625""",Giants Go Camping,Jane Yolen (1294707),eBook,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
2,170410953,"=""9781534476677""",Friends Forever,Helen Perelman (64277019),Hardcover,Princess Mini and her friends at Royal Fairy Academy help a lost narwhal in this super-sweet story in the QUIX chapter book line that’s perfect for...,"","Fiction, Aladdin"
"",170410953,"=""9781534476660""",Friends Forever,Helen Perelman (64277019),Trade Paperback,Princess Mini and her friends at Royal Fairy Academy help a lost narwhal in this super-sweet story in the QUIX chapter book line that’s perfect for...,"","Fiction, Aladdin"
"",170410953,"=""9781534476684""",Friends Forever,Helen Perelman (64277019),eBook,Princess Mini and her friends at Royal Fairy Academy help a lost narwhal in this super-sweet story in the QUIX chapter book line that’s perfect for...,"","Fiction, Aladdin"
3,176927168,"=""9781534488588""",Giants' Farm,Jane Yolen (1294707),Hardcover,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
"",176927168,"=""9781534488571""",Giants' Farm,Jane Yolen (1294707),Trade Paperback,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
"",176927168,"=""9781534488595""",Giants' Farm,Jane Yolen (1294707),eBook,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
4,168886992,"=""9781534469297""",Little Red and the Big Bad Editor,Rebecca Kraft Rector (168886375),Hardcover,"In this clever and playful fractured fairy tale picture book, the Big Bad Wolf is so distracted by Little Red’s poorly written thank you note to he...","","Fiction, Aladdin"
