Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,441665259,"=""9781476766249""",unPHILtered,Phil Robertson (409309118),eBook,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",441665259,"=""9781442370418""",unPHILtered,Phil Robertson (409309118),Audio Download,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",441665259,"=""9781476766232""",unPHILtered,Phil Robertson (409309118),Hardcover,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",441665259,"=""9781476782904""",unPHILtered,Phil Robertson (409309118),Trade Paperback,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
2,436812239,"=""9781476763569""",Good Call,Jase Robertson (436813084),eBook,"The straight-faced, funny man of Duck Dyanasty has a real story to tell. Not a repeat of the previous Duck Dynasty books, Jase opens up about his p...",Biography/Autobiography,"Non fiction, Howard Books"
"",436812239,"=""9781442369436""",Good Call,Jase Robertson (436813084),Audio Download,"The straight-faced, funny man of Duck Dyanasty has a real story to tell. Not a repeat of the previous Duck Dynasty books, Jase opens up about his p...",Biography/Autobiography,"Non fiction, Howard Books"
"",436812239,"=""9781476765662""",Good Call,Jase Robertson (436813084),Trade Paperback,"The straight-faced, funny man of Duck Dyanasty has a real story to tell. Not a repeat of the previous Duck Dynasty books, Jase opens up about his p...",Biography/Autobiography,"Non fiction, Howard Books"
3,409309064,"=""9781476726113""","Happy, Happy, Happy",Phil Robertson (409309118),eBook,"This no-holds-barred autobiography chronicles the remarkable life of Phil Robertson, the original Duck Commander and Duck Dynasty® star, from early...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",409309064,"=""9781442366114""","Happy, Happy, Happy",Phil Robertson (409309118),Audio Download,"This no-holds-barred autobiography chronicles the remarkable life of Phil Robertson, the original Duck Commander and Duck Dynasty star, from early ...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",409309064,"=""9781476726106""","Happy, Happy, Happy",Phil Robertson (409309118),Trade Paperback,"This no-holds-barred autobiography chronicles the remarkable life of Phil Robertson, the original Duck Commander and Duck Dynasty star, from early ...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
4,100243592,"=""9781476745404""",Si-cology 1,Si Robertson (412528757),Trade Paperback,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non fiction, Reality TV, Religious, US Army, Veterans, Howard Books"
"",100243592,"=""9781442366695""",Si-cology 1,Si Robertson (412528757),Audio Download,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non fiction, Reality TV, Religious, US Army, Veterans, Howard Books"
"",100243592,"=""9781476745398""",Si-cology 1,Si Robertson (412528757),eBook,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non fiction, Reality TV, Religious, US Army, Veterans, Howard Books"
5,406580115,"=""9781476703664""",Duck Commander Family,"Willie Robertson (39001438), Korie Robertson (38978089)",Trade Paperback,"Meet the Robertsons in this personal behind-the-scenes look at the stars of the hit show Duck Dynasty®.What do faith, family, ducks, and money have...",Biography/Autobiography,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Gift Books, Inspirational, Non fiction, Asian General, Entertainment, Reality TV, Religious, TV Tie-In, Howard Books"
"",406580115,"=""9781442360662""",Duck Commander Family,"Willie Robertson (39001438), Korie Robertson (38978089)",Audio Download,"Meet the Robertsons in this personal behind-the-scenes look at the stars of the hit show Duck Dynasty®.What do faith, family, ducks, and money have...",Biography/Autobiography,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Gift Books, Inspirational, Non fiction, Asian General, Entertainment, Reality TV, Religious, TV Tie-In, Howard Books"
"",406580115,"=""9781476703626""",Duck Commander Family,"Willie Robertson (39001438), Korie Robertson (38978089)",eBook,"Meet the Robertsons in this personal behind-the-scenes look at the stars of the hit show Duck Dynasty®.What do faith, family, ducks, and money have...",Biography/Autobiography,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Gift Books, Inspirational, Non fiction, Asian General, Entertainment, Reality TV, Religious, TV Tie-In, Howard Books"
6,412584017,"=""9781476745558""",Duck Commander Devotional,Al Robertson (413144981),eBook,"With the Robertson clan’s flair for down-home wisdom and wit, this 365-day devotional reveals the heart and faith of this much-loved family from A&...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Celebrity, Howard Books"
"",412584017,"=""9781442367487""",Duck Commander Devotional,Al Robertson (413144981),Audio Download,"With the Robertson clan’s flair for down-home wisdom and wit, this 365-day devotional reveals the heart and faith of this much-loved family from A&...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Celebrity, Howard Books"
"",412584017,"=""9781508233558""",Duck Commander Devotional,Al Robertson (413144981),Audio Download,"With the Robertson clan’s flair for down-home wisdom and wit, this 365-day devotional reveals the heart and faith of this much-loved family from A&...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Celebrity, Howard Books"
