Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163208897,"=""9781501132759""",How We Fight for Our Lives,Saeed Jones (558003488),eBook,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non fiction, Memoir, Simon & Schuster"
"",163208897,"=""9781501132742""",How We Fight for Our Lives,Saeed Jones (558003488),Trade Paperback,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non fiction, Memoir, Simon & Schuster"
"",163208897,"=""9781508297444""",How We Fight For Our Lives,Saeed Jones (558003488),Audio Download,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non fiction, Memoir, Simon & Schuster"
2,452869334,"=""9781476776958""","I Hate Everyone, Except You",Clinton Kelly (46551561),eBook,"From the bestselling author, beloved television host, and “arbiter of style and good taste in all areas” (People) comes a hilariously candid, delic...","","Media Tie-In, Pop Culture, Social Situations, Non fiction, Women's Interest, Gallery Books"
"",452869334,"=""9781476776941""","I Hate Everyone, Except You",Clinton Kelly (46551561),Trade Paperback,"From the bestselling author, beloved television host, and “arbiter of style and good taste in all areas” (People) comes a hilariously candid, delic...","","Media Tie-In, Pop Culture, Social Situations, Non fiction, Women's Interest, Gallery Books"
3,427070719,"=""9781476757001""","Open Heart, Open Mind",Clara Hughes (427070890),eBook,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non fiction, Canadian, Celebrity, Women's Interest, Touchstone"
"",427070719,"=""9781476756998""","Open Heart, Open Mind",Clara Hughes (427070890),Trade Paperback,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non fiction, Canadian, Celebrity, Women's Interest, Touchstone"
4,224699240,"=""9781476710419""",distancia entre nosotros,Reyna Grande (27097999),eBook,From the award-winning author of Across a Hundred Mountains.Cuando el padre de Reyna Grande deja a su esposa y sus tres hijos atrás en un pueblo de...,"","Non fiction, Atria Books"
"",224699240,"=""9781476710402""",distancia entre nosotros,Reyna Grande (27097999),Trade Paperback,“Una historia desgarradora sobre el otro lado de la experiencia del inmigrante a EEUU– la penuria y la desolación de los niños dejados atrás por su...,"","Non fiction, Atria Books"
5,409663070,"=""9781476727868""",Amish Wedding Invitation; An eShort Account of a Real Amish Wedding,Serena B. Miller (85485963),eBook,"Amish fiction author Serena B. Miller takes you ""behind the barn door"" in this true e-short account of her experience of attending an Amish wedding...",Biography: general,"Christian Interest, Romantic, Women’s Fiction, Non fiction, Clean Romance, Religious, Howard Books"
6,79846194,"=""9781451627565""",My Long Trip Home,Mark Whitaker (79846463),eBook,"In a dramatic, moving work of historical reporting and personal discovery, Mark Whitaker, award-winning journalist, sets out to trace the story of ...",Biography: general,"African-American, Black History Month, Non fiction, Simon & Schuster"
"",79846194,"=""9781451627558""",My Long Trip Home,Mark Whitaker (79846463),Trade Paperback,"In a dramatic, moving work, Mark Whitaker, award-winning journalist, sets out to trace the story of what happened to his parents, a fascinating but...",Biography: general,"African-American, Black History Month, Non fiction, Simon & Schuster"
7,46990186,"=""9781416584223""",Day of Honey,Annia Ciezadlo (46990190),eBook,"The award-winning, powerful portrait of life in the Middle East, that weaves history, cuisine, and firsthand reporting into a fearless, intimate ex...",Biography/Autobiography,"Food & Wine, Non fiction, Free Press"
"",46990186,"=""9781416583943""",Day of Honey,Annia Ciezadlo (46990190),Trade Paperback,"The award-winning, powerful portrait of life in the Middle East, that weaves history, cuisine, and firsthand reporting into a fearless, intimate ex...",Biography/Autobiography,"Food & Wine, Non fiction, Free Press"
8,70727714,"=""9781439189221""",Born to Bark,Stanley Coren (1056742),eBook,"""For Christmas the woman who would become my wife bought me a dog—a little terrier. The next year her Christmas gift to me was a shotgun. Most of t...","","Non fiction, Atria Books"
"",70727714,"=""9781439189214""",Born to Bark,Stanley Coren (1056742),Trade Paperback,"""For Christmas the woman who would become my wife bought me a dog—a little terrier. The next year her Christmas gift to me was a shotgun. Most of t...","","Non fiction, Atria Books"
