Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138158219,"=""9781501194474""",My Young Life,Frederic Tuten (138158199),eBook,"“A love song to a lost New York” (New York magazine) from novelist, essayist, and critic Frederic Tuten as he recalls his personal and artistic com...","","Non fiction, Simon & Schuster"
"",138158219,"=""9781501194467""",My Young Life,Frederic Tuten (138158199),Trade Paperback,"“A love song to a lost New York” (New York magazine) from novelist, essayist, and critic Frederic Tuten as he recalls his personal and artistic com...","","Non fiction, Simon & Schuster"
2,127813788,"=""9781501193101""",Mother Winter,Sophia Shalmiyev (127813760),eBook,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non fiction, Simon & Schuster"
"",127813788,"=""9781501193095""",Mother Winter,Sophia Shalmiyev (127813760),Trade Paperback,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non fiction, Simon & Schuster"
"",127813788,"=""9781508284420""",Mother Winter,Sophia Shalmiyev (127813760),Audio Download,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non fiction, Simon & Schuster"
3,404718325,"=""9781451690477""",Gospel of Trees,Apricot Irving (404718415),eBook,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non fiction, Simon & Schuster"
"",404718325,"=""9781451690460""",Gospel of Trees,Apricot Irving (404718415),Trade Paperback,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non fiction, Simon & Schuster"
4,408741750,"=""9781476716527""",Casanova,Laurence Bergreen (652438),eBook,"“Sexy, surprising, funny, insightful, and wildly entertaining” (Huffington Post)—the definitive biography of Giacomo Casanova, the impoverished boy...","","Non fiction, Simon & Schuster"
"",408741750,"=""9781476716503""",Casanova,Laurence Bergreen (652438),Trade Paperback,"“Sexy, surprising, funny, insightful, and wildly entertaining” (Huffington Post)—the definitive biography of Giacomo Casanova, the impoverished boy...","","Non fiction, Simon & Schuster"
5,140100307,"=""9781476752419""",How to Murder Your Life,Cat Marnell (414802878),eBook,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non fiction, Simon & Schuster"
"",140100307,"=""9781476752396""",How to Murder Your Life,Cat Marnell (414802878),Trade Paperback,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non fiction, Simon & Schuster"
"",140100307,"=""9781508229674""",How to Murder Your Life,Cat Marnell (414802878),Audio Download,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non fiction, Simon & Schuster"
6,78773901,"=""9781451624397""",Whole Harmonium,Paul Mariani (78773967),eBook,"An “incandescent….redefining biography of a major poet whose reputation continues to ascend” (Booklist, starred review)—Wallace Stevens, perhaps th...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",78773901,"=""9781451624380""",Whole Harmonium,Paul Mariani (78773967),Trade Paperback,"An “incandescent….redefining biography of a major poet whose reputation continues to ascend” (Booklist, starred review)—Wallace Stevens, perhaps th...",Biography/Autobiography,"Non fiction, Simon & Schuster"
7,550889103,"=""9781501128561""",Sailor and Fiddler,Herman Wouk (1140),eBook,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non fiction, Simon & Schuster"
"",550889103,"=""9781501128554""",Sailor and Fiddler,Herman Wouk (1140),Trade Paperback,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non fiction, Simon & Schuster"
"",550889103,"=""9781508214816""",Sailor and Fiddler,Herman Wouk (1140),Audio Download,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non fiction, Simon & Schuster"
8,404920503,"=""9781451691924""",Hothouse,Boris Kachka (404920611),eBook,"“Mad Men for the literary world.” —Junot DíazFarrar, Straus and Giroux is arguably the most influential publishing house of the modern era. Home to...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",404920503,"=""9781451691917""",Hothouse,Boris Kachka (404920611),Trade Paperback,"A national bestseller, Hothouse is a “wonderful” (New York Review of Books), “valuable” (The New Yorker), cultural history, “a ripping read about t...",General Non-Fiction,"Non fiction, Simon & Schuster"
9,400648595,"=""9781451668384""",Who Wrote Shakespeare?,James Shapiro (1862215),eBook,"This ebook is an excerpt from Contested Will by James Shapiro, and originally appeared as the last section titled ""Shakespeare.""  In this chapter, ...","","Non fiction, Simon & Schuster"
10,18758740,"=""9781416537038""",Early Bird,Rodney Rothman (18758766),eBook,"Everyone says they would like to retire early, but Rodney Rothman actually did it—forty years early. Burnt out, he decides at the age of twenty-eig...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",18758740,"=""9780743270588""",Early Bird,Rodney Rothman (18758766),Trade Paperback,"Everyone says they would like to retire early, but Rodney Rothman actually did it—forty years early. Burnt out, he decides at the age of twenty-eig...",Biography/Autobiography,"Non fiction, Simon & Schuster"
11,1717517,"=""9781439126363""",Fear and Loathing in America,Hunter S. Thompson (1314568),eBook,From the king of “Gonzo” journalism and bestselling author who brought you Fear and Loathing in Las Vegas comes another astonishing volume of lette...,"","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",1717517,"=""9780684873169""",Fear and Loathing in America,Hunter S. Thompson (1314568),Trade Paperback,From the king of “Gonzo” journalism and bestselling author who brought you Fear and Loathing in Las Vegas comes another astonishing volume of lette...,"","Literary, Pop Culture, Non fiction, Simon & Schuster"
