Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216288624,"=""9798888452493""",Education Is Freedom,James W. Keyes (216288662),Hardcover,"Education Is Freedom is where humanity goes to school.Democracy across the world is at risk. With the polarization of today’s society, the foundati...","","Non fiction, Savio Republic"
"",216288624,"=""9781637588000""",Education Is Freedom,James W. Keyes (216288662),Trade Paperback,Education Is Freedom is where humanity goes to school.Education is Freedom explores the transformative power of education and its ability to libera...,"","Non fiction, Savio Republic"
2,212380647,"=""9781637632246""",Magical Place We Call School,Kathleen Corley (215516051),Hardcover,There is no shortage of challenges in schools today—from bullying to gun violence and beyond—yet The Magical Place We Call School reminds us of the...,"","Non fiction, Forefront Books"
"",212380647,"=""9781637632253""",Magical Place We Call School,Kathleen Corley (215516051),eBook,There is no shortage of challenges in schools today—from bullying to gun violence and beyond—yet The Magical Place We Call School reminds us of the...,"","Non fiction, Forefront Books"
3,217760409,"=""9798888450376""",Gift of Many Colors,Tony Proscio (217756413),Hardcover,"Financier Zalman Bernstein left the bulk of his charitable wealth to the discretion of his wife, Mem Bernstein, and his longtime friend and confida...","","Non fiction, Wicked Son"
4,217756375,"=""9781637588734""",Covenant and Legacy,Tony Proscio (217756413),Hardcover,"This is the story of the charitable legacy of Zalman Bernstein, who created a unique Jewish foundation that for 35 years advanced Jewish education,...","","Non fiction, Wicked Son"
5,161983286,"=""9781982130602""",One in Five,Micki Boas (161983263),Hardcover,"Practical tips and advice for parents navigating the school system from a mom who’s been there.One in five children have dyslexia, but too many par...","","Non fiction, S&S/Simon Element"
"",161983286,"=""9781797115436""",One in Five,Micki Boas (161983263),Audio Download,"Practical tips and advice for parents navigating the school system from a mom who’s been there.One in five children have dyslexia, but too many par...","","Non fiction, S&S/Simon Element"
"",161983286,"=""9781982130619""",One in Five,Micki Boas (161983263),eBook,"Practical tips and advice for parents navigating the school system from a mom who’s been there.One in five children have dyslexia, but too many par...","","Non fiction, S&S/Simon Element"
6,167511573,"=""9781786070784""",Other Hundred Educators,"",Hardcover,"On the mountains and beneath the waves, beside railway tracks and aboard buses, in prisons and in the tents of nomads, here are the world’s most ex...","","Non fiction, Oneworld Publications"
7,18932119,"=""9780743243773""",Teacher Man,Frank McCourt (1660330),Hardcover,"Nearly a decade ago Frank McCourt became an unlikely star when, at the age of sixty-six, he burst onto the literary scene with Angela's Ashes, the ...","","Book Club, Non fiction, Scribner"
"",18932119,"=""9780743243780""",Teacher Man,Frank McCourt (1660330),Trade Paperback,"From the Pulitzer Prize-winning, mega-bestselling author who wore his celebrity with extraordinary grace comes a magnificently appealing book about...","","Book Club, Non fiction, Scribner"
"",18932119,"=""9780743282000""",Teacher Man,Frank McCourt (1660330),eBook,"Nearly a decade ago Frank McCourt became an unlikely star when, at the age of sixty-six, he burst onto the literary scene with Angela's Ashes, the ...","","Book Club, Non fiction, Scribner"
"",18932119,"=""9780743549936""",Teacher Man,Frank McCourt (1660330),Compact Disk,"Winner of the 2007 Audie Award for Biography/Memoir and Finalist for Narration by the AuthorFrom the Pulitzer Prize-winning, mega-bestselling autho...","","Book Club, Non fiction, Scribner"
"",18932119,"=""9780743552233""",Teacher Man,Frank McCourt (1660330),Audio Download,"Winner of the 2007 Audie Award for Biography/Memoir and Finalist for Narration by the AuthorFrom the Pulitzer Prize-winning, mega-bestselling autho...","","Book Club, Non fiction, Scribner"
"",18932119,"=""9780743552462""",Teacher Man,Frank McCourt (1660330),Audio Download,"Winner of the 2007 Audie Award for Biography/Memoir and Finalist for Narration by the AuthorFrom the Pulitzer Prize-winning, mega-bestselling autho...","","Book Club, Non fiction, Scribner"
"",18932119,"=""9780743581530""",Teacher Man,Frank McCourt (1660330),Compact Disk,"Winner of the 2007 Audie Award for Biography/Memoir and Finalist for Narration by the AuthorFrom the Pulitzer Prize-winning, mega-bestselling autho...","","Book Club, Non fiction, Scribner"
8,19797427,"=""9780740733239""",Teachers with Class,"Marsha Serling Goldberg (425510886), Sonia Feldman (19789270)",Hardcover,"","",Andrews McMeel Publishing
9,152951,"=""9780684827391""",Teaching the New Basic Skills,"Frank Levy (1058415), Richard J. Murnane (1058414)",Hardcover,"Fifteen years ago, a U.S. high school diploma was a ticket to the middle class. No longer. The skills required to earn a decent income have changed...","","Non fiction, Free Press"
