Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177385679,"=""9781925520682""",Curly Tales,Bill Condon (177385712),eBook,Let your imagination soar with these funny fables about the extraordinary adventures of ordinary animals. Laugh out loud and enjoy twisted tales of...,"","Non fiction, Big Sky Publishing"
2,177378727,"=""9781925520446""",Pink Snowman,Alan Horsfield (177378760),eBook,The snow is falling in the Blue Mountains and Krystal is bored. They decide to build a snowman and discover to their surprise that he is embarrasse...,"","Fiction, Big Sky Publishing"
3,177390746,"=""9781925520750""",Kids' Survival Guide,Susan Berran (177382475),eBook,Kids will laugh out loud with the must have kids guide to getting away with stuff. You get home from school and before your bag even hits the floor.,"","Non fiction, Big Sky Publishing"
4,177376851,"=""9781925275391""",Awesome Animals: Dogs,Dianne Bates (177376817),eBook,"Dogs really are the perfect best friend. They are loyal, smart, fun and totally awesome! In this fabulous combination of remarkable true stories, a...","","Non fiction, Big Sky Publishing"
5,177376784,"=""9781925275414""",Awesome Animals: Cats,Dianne Bates (177376817),eBook,"Cats are more than just cute and cuddly pets. They are playful, clever, mysterious and totally awesome! Packed full of incredible true stories, fas...","","Non fiction, Big Sky Publishing"
6,177383641,"=""9781922132727""",Captain Starlight,Jane Smith (177378356),eBook,"The fifth book in the series features the two men known as ""Captain Starlight"". Both were bushrangers who travelled widely across the country in th...","","Non fiction, Big Sky Publishing"
"",177383641,"=""9781925275315""",Captain Starlight,Jane Smith (177378356),eBook,"Perth, 1899: a respected public servant mistakes a bottle of cyanide for his heart medicine, swallows it and dies. Months later on the other side o...","","Non fiction, Big Sky Publishing"
7,177389942,"=""9781922132703""",Ben Hall,Jane Smith (177378356),eBook,"Ben Hall, sometimes referred to as the 'gentleman bushranger', was the son of poor ex-convicts. His early adult life held promise though; he was ha...","","Non fiction, Big Sky Publishing"
8,177378323,"=""9781922132680""",Frank Gardiner,Jane Smith (177378356),eBook,"There were few bushrangers whose influence extended as far as that of Frank Gardiner. Handsome, clever, charismatic and dangerous, he inspired many...","","Non fiction, Big Sky Publishing"
9,177383575,"=""9781925520729""",Captain Moonlite,Jane Smith (177378356),eBook,In 1869 Mt Egerton was outraged by the armed hold-up of the local bank by a masked villain calling himself 'Captain Moonlite'. The perpetrator turn...,"","Non fiction, Big Sky Publishing"
10,177383773,"=""9781925520736""",Captain Thunderbolt,Jane Smith (177378356),eBook,"Frederick Wordsworth Ward, better known as 'Captain Thunderbolt', had one of the longest bushranging 'careers' in history. Plaguing New South Wales...","","Non fiction, Big Sky Publishing"
