Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217381609,"=""9781507222584""","""I Don't Want to Cook"" Book: Dinners Done in One Pot",Alyssa Brantley (191591989),eBook,Make those “I just don’t feel like cooking” days easier than ever with this cookbook that features 100 quick and easy one pot recipes with minimal ...,"","Non fiction, Adams Media"
"",217381609,"=""9781507222577""","""I Don't Want to Cook"" Book: Dinners Done in One Pot",Alyssa Brantley (191591989),Paper Over Board,Make those “I just don’t feel like cooking” days easier than ever with this cookbook that features 100 quick and easy one pot recipes with minimal ...,"","Non fiction, Adams Media"
2,215329360,"=""9798886635355""",Marvel Studios: Ingredients Assemble!,Jenn Fujikawa (185246084),eBook,Cook up on-screen eats like shawarma and other tasty meals inspired by the Marvel Cinematic Universe’s Infinity Saga! Offering flavors to satisfy e...,"","Non fiction, Insight Editions"
"",215329360,"=""9798886635416""",Marvel Studios: Ingredients Assemble!,Jenn Fujikawa (185246084),Hardcover,Cook up on-screen eats like shawarma and other tasty meals inspired by the Marvel Cinematic Universe’s Infinity Saga! Offering flavors to satisfy e...,"","Non fiction, Insight Editions"
3,202476275,"=""9798886632729""",Fast & Furious: The Official Cookbook,"Tres Dean (221455117), Joshua Hake (221455175)",eBook,Now you can celebrate Fast! Furious! Food! Tune up your home menu with 68 recipes inspired by the iconic Fast and Furious movies. From classic Tore...,"","Non fiction, Insight Editions"
"",202476275,"=""9798886632712""",Fast & Furious: The Official Cookbook,"Tres Dean (221455117), Joshua Hake (221455175)",Hardcover,Now you can celebrate Fast! Furious! Food! Let Dominic Toretto tune up your home menu with 68 recipes inspired by the iconic Fast &amp; Furious mov...,"","Non fiction, Insight Editions"
4,220001846,"=""9781507222935""",Gin Cocktail Cards A–Z,Adams Media (190911697),Cards,"Drink your way through the alphabet with this easy-to-navigate alphabetical guide to gin cocktails, including 75 recipes as well as a bartending ba...","","Non fiction, Adams Media"
5,221688110,"=""9781788796484""",Wings,Carol Hilker (2119510042),Paper Over Board,75 mouthwatering wing recipes that make the most of the hottest snack in the world right now.It's time to elevate your repertoire with this enticin...,"","Non fiction, Ryland Peters & Small"
6,162335975,"=""9781788796477""",Melted Cheese,Ryland Peters & Small (2119924937),Paper Over Board,"Perfect for the comfort-food season, this small book features over 65 BIG recipes oozing with melted cheese, guaranteed to satisfy even the stronge...","","Non fiction, Ryland Peters & Small"
7,220000528,"=""9781507222928""",Bubbly Cocktail Cards A–Z,Adams Media (190911697),Cards,Navigate through the alphabet effortlessly and become the brunchtime hero and sparkling star of your soirées with this easy-to-follow recipe card d...,"","Non fiction, Adams Media"
8,221671037,"=""9781646047284""",Kimbap Cookbook,Seung-Ju Choi (221671076),eBook,Learn to make delicious and authentic Korean food with this beginner-friendly cookbook filled with recipes for easy-to-make snacks or on-the-go lun...,"","Non fiction, Ulysses Press"
"",221671037,"=""9781646047154""",Kimbap Cookbook,Seung-Ju Choi (221671076),Paper Over Board,Learn to make delicious and authentic Korean food with this beginner-friendly cookbook filled with recipes for easy-to-make snacks or on-the-go lun...,"","Non fiction, Ulysses Press"
9,221737962,"=""9781685559311""",Monday Night Mocktails,Jennifer Newens (221738003),eBook,"Featuring 52 seasonal recipes, one for every week of the year, and more than 50 gorgeous images, Monday Night Mocktails welcomes the week with styl...","","Non fiction, The Collective Book Studio"
"",221737962,"=""9781685557690""",Monday Night Mocktails,Jennifer Newens (221738003),Hardcover,"Featuring 52 seasonal recipes, one for every week of the year, and more than 50 gorgeous images, Monday Night Mocktails welcomes the week with styl...","","Non fiction, The Collective Book Studio"
