Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217720942,"=""9781398533790""",Season's Eatings,Various (217720923),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Scribner UK"
2,206244585,"=""9781646045655""",Ube Baking Book,Henry Awayan (206244623),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",206244585,"=""9781646045440""",Ube Baking Book,Henry Awayan (206244623),Paper Over Board,"Add a taste of the Philippines to your favorite cookies, brownies, cakes, breads, and more with the first-ever baking cookbook dedicated to the yam...","","Non-Fiction, Ulysses Press"
3,192812501,"=""9781668005309""",Eat What Elephants Eat,Dominick Thompson (192812338),eBook,"A plant-based cookbook featuring eighty recipes, easy meal plans, and an unforgettable personal narrative designed so anyone can transition to a ve...","","Non-Fiction, S&S/Simon Element"
"",192812501,"=""9781668005293""",Eat What Elephants Eat,Dominick Thompson (192812338),Paper Over Board,"A plant-based cookbook featuring eighty recipes, easy meal plans, and an unforgettable personal narrative designed so anyone can transition to a ve...","","Non-Fiction, S&S/Simon Element"
4,224034964,"=""9798889770985""",Taste of Home Comfort Food Classics,"",eBook,"Now from the comfort-food authorities at Taste of Home comes Comfort Food Classics, the ultimate roundup of go-to dishes for bringing joy and lifti...","","Non-Fiction, Trusted Media Brands"
"",224034964,"=""9798889770978""",Taste of Home Comfort Food Classics,"",Trade Paperback,"Now from the comfort-food authorities at Taste of Home comes Comfort Food Classics, the ultimate roundup of  go-to dishes for bringing joy and lift...","","Non-Fiction, Trusted Media Brands"
5,221671327,"=""9781646047246""",MIND Diet: 2nd Edition,Maggie Moon (223884335),Trade Paperback,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non-Fiction, Ulysses Press"
"",221671327,"=""9781646047161""",MIND Diet: 2nd Edition,Maggie Moon (223884335),eBook,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non-Fiction, Ulysses Press"
6,219875722,"=""9781507222843""",Official Yellowstone Bar Book,"Lex Taylor (184817905), Nathan Gurr (220873113)",eBook,"Drink like a Dutton—whether that’s a Dutton from 1883, 1923, or the flagship show, Yellowstone—with drinks straight from and inspired by all three ...","","Non-Fiction, Adams Media"
