Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137730639,"=""9781440595325""",101 Quizzes for Brides and Grooms,Natasha Burton (2137657174),Trade Paperback,Create your perfect day!Formal or casual An intimate gathering or a major party Frugal or budget-busting Traditional or trendy These are only some ...,General Reference,"Non-Fiction, Adams Media"
2,2137652355,"=""9781440597558""",Minimalist Mom,Rachel Jonat (2137652365),Trade Paperback,The Minimalist Mom isn't a manual for your first year with your new baby. It also isn't a long list of unnecessary things to buy. It's an intention...,Parenting/Family,"Non-Fiction, Adams Media"
"",2137652355,"=""9781440597565""",Minimalist Mom,Rachel Jonat (2137652365),eBook,The Minimalist Mom isn't a manual for your first year with your new baby. It also isn't a long list of unnecessary things to buy. It's an intention...,Parenting/Family,"Non-Fiction, Adams Media"
3,2137660094,"=""9781440596308""",Conscious Parent's Guide to Gender Identity,Darlene Tando (2137660104),Trade Paperback,"If your child is questioning their gender identity, you may have questions of your own—The Conscious Parent's Guide to Gender Identity helps answer...","","Non-Fiction, Adams Media"
"",2137660094,"=""9781440596315""",Conscious Parent's Guide to Gender Identity,Darlene Tando (2137660104),eBook,"If your child is questioning their gender identity, you may have questions of your own. The Conscious Parent's Guide to Gender Identity helps answe...","","Non-Fiction, Adams Media"
4,2137660016,"=""9781440595196""",Conscious Parent's Guide to Coparenting,Jenna Flowers (2137660026),Trade Paperback,"A positive, mindful plan for children and parents in transition! If you're facing the challenge of raising children in two homes, you may be feelin...","","Non-Fiction, Adams Media"
"",2137660016,"=""9781440595202""",Conscious Parent's Guide to Coparenting,Jenna Flowers (2137660026),eBook,"A positive, mindful plan for children and parents in transition! If you're facing the challenge of raising children in two homes, you may be feelin...","","Non-Fiction, Adams Media"
5,181405210,"=""9781440594397""",Stop. Breathe. Chill.,Beth Stebner (2137682288),Trade Paperback,How're You Feeling Today? Stressed? Worried? Anxious?Stop. Breathe. Chill. These mindfulness exercises will teach you how to focus on the present a...,"","Non-Fiction, Adams Media"
"",181405210,"=""9781440594434""",Stop. Breathe. Chill.,Beth Stebner (2137682288),eBook,How're You Feeling Today? Stressed? Worried? Anxious?Stop. Breathe. Chill. These mindfulness exercises will teach you how to focus on the present a...,"","Non-Fiction, Adams Media"
6,2137682228,"=""9781440594359""",Conscious Parent's Guide to Positive Discipline,Jennifer Costa (2137682238),Trade Paperback,"Help your child learn self-discipline, cooperation, and responsibility!When a child misbehaves, the situation can quickly escalate into an uphill b...","","Non-Fiction, Adams Media"
"",2137682228,"=""9781440594366""",Conscious Parent's Guide to Positive Discipline,Jennifer Costa (2137682238),eBook,"Help your child learn self-discipline, cooperation, and responsibility!When a child misbehaves, the situation can quickly escalate into an uphill b...","","Non-Fiction, Adams Media"
7,2137682204,"=""9781440594328""",Conscious Parent's Guide to Executive Functioning Disorder,Rebecca Branstetter (2137682214),Trade Paperback,"Help your child feel confident and capable!If your child has been given a diagnosis of executive functioning disorder, you may be feeling overwhelm...","","Non-Fiction, Adams Media"
"",2137682204,"=""9781440594335""",Conscious Parent's Guide to Executive Functioning Disorder,Rebecca Branstetter (2137682214),eBook,"Help your child feel confident and capable!If your child has been given a diagnosis of executive functioning disorder, you may be feeling overwhelm...","","Non-Fiction, Adams Media"
8,2137680762,"=""9781440594144""",Conscious Parent's Guide to Childhood Anxiety,Sherianna Boyle (2137649786),Trade Paperback,"Help your child feel confident and capable!If your child has been given a diagnosis of anxiety, you may be feeling overwhelmed and unsure of what t...","","Non-Fiction, Adams Media"
"",2137680762,"=""9781440594151""",Conscious Parent's Guide to Childhood Anxiety,Sherianna Boyle (2137649786),eBook,"Help your child feel confident and capable!If your child has been given a diagnosis of anxiety, you may be feeling overwhelmed and unsure of what t...","","Non-Fiction, Adams Media"
9,2137680419,"=""9781440592904""",Parent's Guide to Down Syndrome,"Jen Jacob (2137680429), Mardra Sikora (2140785963)",Trade Paperback,"Help your child succeed and thrive with this guide to navigating Down syndrome!As a parent of a child diagnosed with Down syndrome, you may be feel...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137680419,"=""9781440592911""",Parent's Guide to Down Syndrome,"Jen Jacob (2137680429), Mardra Sikora (2140785963)",eBook,"Help your child succeed and thrive!As a parent of a child diagnosed with Down syndrome, you may be feeling unsure of what to do next or where your ...",Parenting/Family,"Non-Fiction, Adams Media"
10,2137680782,"=""9781440594175""",Conscious Parent's Guide to Autism,Marci Lebowitz (2137680792),Trade Paperback,"Help your child feel confident and capable!If your child has a diagnosis of ""on the autism spectrum,"" you may be feeling overwhelmed and most likel...","","Non-Fiction, Adams Media"
"",2137680782,"=""9781440594182""",Conscious Parent's Guide to Autism,Marci Lebowitz (2137680792),eBook,"Help your child feel confident and capable!If your child has a diagnosis of ""on the autism spectrum,"" you may be feeling overwhelmed and most likel...","","Non-Fiction, Adams Media"
11,2137701103,"=""9781440593147""",Conscious Parent's Guide To Asperger's Syndrome,William Stillman (2137701113),Trade Paperback,"A positive, mindful plan for the whole family!If your child has been given a diagnosis of Asperger's syndrome, you may be feeling overwhelmed and u...","","Non-Fiction, Adams Media"
"",2137701103,"=""9781440593154""",Conscious Parent's Guide To Asperger's Syndrome,William Stillman (2137701113),eBook,"A positive, mindful plan for the whole family!If your child has been given a diagnosis of Asperger's syndrome, you may be feeling overwhelmed and u...","","Non-Fiction, Adams Media"
12,2137679142,"=""9781440588846""",This Is Why You're Single,"Laura Lane (2137679152), Angela Spera (2140811177)",Trade Paperback,"Whether you're falling for that man child for the fifty-seventh time or text messaging your way to stalker status, dating can make you want to find...","","Non-Fiction, Adams Media"
"",2137679142,"=""9781440588853""",This Is Why You're Single,"Laura Lane (2137679152), Angela Spera (2140811177)",eBook,"Whether you're falling for that man child for the fifty-seventh time or text messaging your way to stalker status, dating can make you want to find...","","Non-Fiction, Adams Media"
13,2137701070,"=""9781440593116""",Conscious Parent's Guide To ADHD,Rebecca Branstetter (2137682214),Trade Paperback,"An integrative method for helping children focus and learn!If your child has been given a diagnosis of ADHD, you may be feeling overwhelmed and uns...","","Non-Fiction, Adams Media"
"",2137701070,"=""9781440593123""",Conscious Parent's Guide To ADHD,Rebecca Branstetter (2137682214),eBook,"An integrative method for helping children focus and learn!If your child has been given a diagnosis of ADHD, you may be feeling overwhelmed and uns...","","Non-Fiction, Adams Media"
14,2137682442,"=""9781440591686""",Creating Really Awesome Free Things,Jamie Dorobek (2137682452),Trade Paperback,"100 kid-friendly projects from the creator of C.R.A.F.T.!Get ready for some serious family fun! Filled with 100 fun crafts, Creating Really Awesome...","","Non-Fiction, Adams Media"
"",2137682442,"=""9781440591693""",Creating Really Awesome Free Things,Jamie Dorobek (2137682452),eBook,"100 kid-friendly projects from the creator of C.R.A.F.T.!Get ready for some serious family fun! Filled with 100 fun crafts, Creating Really Awesome...","","Non-Fiction, Adams Media"
15,2137661638,"=""9781440588785""",How to Talk to Your Kids about Your Divorce,Samantha Rodman (2137661648),Trade Paperback,"Expert advice for discussing divorce with your childrenWritten by Dr. Samantha Rodman, founder of DrPsychMom.com, How to Talk to Your Kids about Yo...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137661638,"=""9781440588792""",How to Talk to Your Kids about Your Divorce,Samantha Rodman (2137661648),eBook,"Expert advice for discussing divorce with your childrenWritten by Dr. Samantha Rodman, founder of DrPsychMom.com, How to Talk to Your Kids about Yo...",Parenting/Family,"Non-Fiction, Adams Media"
16,2137657791,"=""9781440588181""",Dad's Book Of Awesome Recipes,Mike Adamick (2137654152),eBook,"As featured the Today Show, and in Parents Magazine It's time for serious kitchen fun!Sweet, buttery Cinnamon Raisin Fresh Toast Sticks. Crispy, cr...","","Non-Fiction, Adams Media"
17,2137709024,"=""9781440585234""",New Dad Dictionary,Chris Illuminati (2137679964),Hardcover,"Chris Illuminati shares everything new dads really need to know, including parenting techniques and theories, all on Dad's terms!Are you ready for ...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137709024,"=""9781440585241""",New Dad Dictionary,Chris Illuminati (2137679964),eBook,"Chris Illuminati shares everything new dads really need to know, including parenting techniques and theories, all on Dad's terms!Are you ready for ...",Parenting/Family,"Non-Fiction, Adams Media"
18,2137733770,"=""9781440585944""",Our Wedding Story,Adams Media (2137651282),Trade Paperback,"Capture every wedding moment--from the proposal to ""I do""!From finding the perfect way to propose to your bridesmaids to choreographing your first ...","","Non-Fiction, Adams Media"
19,2137686403,"=""9781440576157""",150+ Screen-Free Activities for Kids,Asia Citro (2137686413),Trade Paperback,"Bring back playtime, all the time with these 150+ screen-free activities kids will love! Dive into a Bubbling Swamp World. Drum on an Outdoor Sound...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137686403,"=""9781440576164""",150+ Screen-Free Activities for Kids,Asia Citro (2137686413),eBook,"Bring back playtime, all the time with these 150+ screen-free activities kids will love! Dive into a Bubbling Swamp World. Drum on an Outdoor Sound...",Parenting/Family,"Non-Fiction, Adams Media"
20,2137687517,"=""9781440573385""",Finding Peace When Your Heart Is In Pieces,Paul Coleman (2137668485),Trade Paperback,A sensitive approach to overcoming loss!Behind every tragedy and loss lies a tranquil reality just waiting to be found. Finding Peace When Your Hea...,"","Non-Fiction, Adams Media"
"",2137687517,"=""9781440573392""",Finding Peace When Your Heart Is In Pieces,Paul Coleman (2137668485),eBook,A sensitive approach to overcoming loss!Behind every tragedy and loss lies a tranquil reality just waiting to be found. Finding Peace When Your Hea...,"","Non-Fiction, Adams Media"
