Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153853551,"=""9781507210055""",Book of Calm,Adams Media (2137651282),Trade Paperback,"200+ relaxing activities, inspiring quotes, soothing meditations, and more to help you find your inner peace at any moment.Life can be stressful, a...","","Non-Fiction, Adams Media"
"",153853551,"=""9781507210062""",Book of Calm,Adams Media (2137651282),eBook,"200+ relaxing activities, inspiring quotes, soothing meditations, and more to help you find your inner peace at any moment.Life can be stressful, a...","","Non-Fiction, Adams Media"
2,153854839,"=""9781507210079""",Book of Happy,Adams Media (2137651282),Trade Paperback,"200+ fun activities, joyful quotes, relaxation techniques, and more to feel happy right now!Find your happiness today!  There is perhaps no goal mo...","","Non-Fiction, Adams Media"
"",153854839,"=""9781507210086""",Book of Happy,Adams Media (2137651282),eBook,"200+ fun activities, joyful quotes, relaxation techniques, and more to feel happy right now!Find your happiness today!  There is perhaps no goal mo...","","Non-Fiction, Adams Media"
3,153812770,"=""9781507210017""",Little Book for Dads,Adams Media (2137651282),Trade Paperback,Hundreds of family traditions to share with your little ones!Play an exciting game of Slapjack with your kids. Spark their creativity with the perf...,"","Non-Fiction, Adams Media"
"",153812770,"=""9781440587870""",Little Book for Dads,Adams Media (2137651282),eBook,Hundreds of family traditions to share with your little ones!Play an exciting game of Slapjack with your kids. Spark their creativity with the perf...,"","Non-Fiction, Adams Media"
4,153813045,"=""9781507210024""",Little Book for Moms,Adams Media (2137651282),Trade Paperback,"Even though they're busier than ever before, moms still love taking the time to share family traditions with their little ones. The Little Book for...",Parenting/Family,"Non-Fiction, Adams Media"
"",153813045,"=""9781440587849""",Little Book for Moms,Adams Media (2137651282),eBook,"Even though they're busier than ever before, moms still love taking the time to share family traditions with their little ones. The Little Book for...",Parenting/Family,"Non-Fiction, Adams Media"
5,145102205,"=""9781507208502""",My Pocket Positivity,Courtney E. Ackerman (145060763),Trade Paperback,Create the life you want by practicing these 140 quick and effective exercises to help you achieve and maintain a positive mindset and face any cha...,"","Non-Fiction, Adams Media"
"",145102205,"=""9781507208519""",My Pocket Positivity,Courtney E. Ackerman (145060763),eBook,Create the life you want by practicing these 140 quick and effective exercises to help you achieve and maintain a positive mindset and face any cha...,"","Non-Fiction, Adams Media"
6,143743693,"=""9781507208137""",Mindfulness for Children,Tracy Daniel (143743429),Trade Paperback,"Introduce your children to the practice of mindfulness so they can learn to reduce stress, regulate behavior and emotions, and develop a positive s...","","Non-Fiction, Adams Media"
"",143743693,"=""9781507208144""",Mindfulness for Children,Tracy Daniel (143743429),eBook,"Introduce your children to the practice of mindfulness so they can learn to reduce stress, regulate behavior and emotions, and develop a positive s...","","Non-Fiction, Adams Media"
7,143934164,"=""9781507208236""",Yoga for Children--Yoga Cards,Lisa Flynn (2137714540),Trade Paperback,Teaching children about yoga and mindfulness has never been so easy! Yoga for Children—Yoga Cards offers children a fun approach to learning with a...,"","Non-Fiction, Adams Media"
8,129527539,"=""9781507207161""",Empath Experience,Sydney Campos (129527512),Trade Paperback,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non-Fiction, Adams Media"
"",129527539,"=""9781507207178""",Empath Experience,Sydney Campos (129527512),eBook,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non-Fiction, Adams Media"
"",129527539,"=""9781508287025""",Empath Experience,Sydney Campos (129527512),Audio Download,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non-Fiction, Adams Media"
9,100476665,"=""9781507205990""",Screen-Free Fun,Shannon Philpott-Sanders (100476597),Trade Paperback,Fight back against boredom and keep your kids busy and entertained—without staring at a screen—with this handy collection of family activities rang...,"","Non-Fiction, Adams Media"
"",100476665,"=""9781507206003""",Screen-Free Fun,Shannon Philpott-Sanders (100476597),eBook,Fight back against boredom and keep your kids busy and entertained—without staring at a screen—with this handy collection of family activities rang...,"","Non-Fiction, Adams Media"
10,100707456,"=""9781507206348""",Happiness Hacks,Adams Media (2137651282),Trade Paperback,Discover simple ways to be happier in your everyday life with these hacks that encourage positive thinking to improve your mood and outlook in any ...,"","Non-Fiction, Adams Media"
"",100707456,"=""9781507206355""",Happiness Hacks,Adams Media (2137651282),eBook,Discover simple ways to be happier in your everyday life with these hacks that encourage positive thinking to improve your mood and outlook in any ...,"","Non-Fiction, Adams Media"
11,101176442,"=""9781507206812""",Organic Baby Recipes Bundle,Tamika L Gardner (2137656039),eBook,We all want the peace of mind that comes with making our own baby purées and food—but who has the time? The 400+ recipes in the Organic Baby Recipe...,"","Non-Fiction, Adams Media"
12,2141766043,"=""9781507204931""",Ethics 101,Brian Boone (2137715445),Paper Over Board,"Explore the mysteries of morality and the concept of right and wrong with this accessible, engaging guide featuring basic facts along with an overv...",General Non-Fiction,"Non-Fiction, Adams Media"
"",2141766043,"=""9781507204948""",Ethics 101,Brian Boone (2137715445),eBook,"Explore the mysteries of morality and the concept of right and wrong with this accessible, engaging guide featuring basic facts along with an overv...",General Non-Fiction,"Non-Fiction, Adams Media"
"",2141766043,"=""9781508244226""",Ethics 101,Brian Boone (2137715445),Audio Download,"Explore the mysteries of morality and the concept of right and wrong with this accessible, engaging guide featuring basic facts along with an overv...",General Non-Fiction,"Non-Fiction, Adams Media"
13,2137669078,"=""9781440597732""",Conscious Caregiver,Linda Abbit (2137669088),Trade Paperback,"Linda Abbit, founder of Tender Loving Eldercare and a veteran of the caregiving industry, shares her advice on taking care of an older parent or lo...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137669078,"=""9781440597749""",Conscious Caregiver,Linda Abbit (2137669088),eBook,"Linda Abbit, founder of Tender Loving Eldercare and a veteran of the caregiving industry, shares her advice on taking care of an older parent or lo...",Parenting/Family,"Non-Fiction, Adams Media"
14,2137713617,"=""9781507202999""",DAD,Adams Media (2137651282),Trade Paperback,"This handsome, two-color collection highlights more than 400 quotes about fatherhood from notable dads in the worlds of sports, politics, the arts,...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137713617,"=""9781507203002""",DAD,Adams Media (2137651282),eBook,"This handsome, two-color collection highlights more than 400 quotes about fatherhood from notable dads in the worlds of sports, politics, the arts,...",Parenting/Family,"Non-Fiction, Adams Media"
15,2137689341,"=""9781440599255""",abuso verbal en las relaciones (The Verbally Abusive Relationship),Patricia Evans (2137650510),Trade Paperback,Patricia Evans’s bestselling and “groundbreaking” (Newsweek) guide to overcome verbal abuse that has helped over half a million readers worldwide i...,"",Adams Media
"",2137689341,"=""9781440599262""",abuso verbal en las relaciones (The Verbally Abusive Relationship),Patricia Evans (2137650510),eBook,"En esta tercera edicion totalmente ampliada y actualizada del clasico exito de ventas, conoceras por que el abuso verbal esta mas extendido que nun...","",Adams Media
16,2137674508,"=""9781507201138""",Mother's Love,Adams Media (2137651282),Trade Paperback,"This stunning, four-color designed book highlights more than 400 quotes about motherhood, from poetry, meditations, proverbs, and more.“Motherhood:...","","Non-Fiction, Adams Media"
"",2137674508,"=""9781507201145""",Mother's Love,Adams Media (2137651282),eBook,"This stunning, four-color designed book highlights more than 400 quotes about motherhood, from poetry, meditations, proverbs, and more.“Motherhood:...","","Non-Fiction, Adams Media"
17,176325432,"=""9781507200643""",What's Your STEM?,"Rihab Sawah (2137658298), Anthony Clark (2140752856)",Trade Paperback,"Set your child up for a bright future with this new, interactive activity book that helps kids decide which STEM—science, technology, engineering, ...",Parenting/Family,"Non-Fiction, Adams Media"
"",176325432,"=""9781507200650""",What's Your STEM?,"Rihab Sawah (2137658298), Anthony Clark (2140752856)",eBook,"Set your child up for a bright future with this new, interactive activity book that helps kids decide which STEM—science, technology, engineering, ...",Parenting/Family,"Non-Fiction, Adams Media"
18,2137653284,"=""9781440599941""",Conscious Parent's Guide to Raising Boys,"Cheryl L Erwin (2137653294), Jennifer Costa (2137682238)",Trade Paperback,"The tools you need to foster a positive, supportive relationship with your son!   Concerns about self-esteem, peer pressure, and behavior can make ...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137653284,"=""9781440599958""",Conscious Parent's Guide to Raising Boys,"Cheryl L Erwin (2137653294), Jennifer Costa (2137682238)",eBook,"The tools you need to foster a positive, supportive relationship with your son!   Concerns about self-esteem, peer pressure, and behavior can make ...",Parenting/Family,"Non-Fiction, Adams Media"
19,2137653262,"=""9781440599910""",Conscious Parent's Guide to Raising Girls,"Erika V Shearin Karres (2137659294), Rebecca Branstetter (2137682214)",Trade Paperback,"The tools you need to foster a positive, supportive relationship with your daughter!   Raising a confident, self-assured girl in today's world is c...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137653262,"=""9781440599927""",Conscious Parent's Guide to Raising Girls,"Erika V Shearin Karres (2137659294), Rebecca Branstetter (2137682214)",eBook,"The tools you need to foster a positive, supportive relationship with your daughter!   Raising a confident, self-assured girl in today's world is c...",Parenting/Family,"Non-Fiction, Adams Media"
20,144197615,"=""9781440599651""",Science of Positivity,Loretta Graziano Breuning (2137700581),Trade Paperback,Learn the scientific benefits of positivism! Sometimes it's easiest to look for the worst in every situation--our brains have evolved to scan for p...,General Non-Fiction,"Non-Fiction, Adams Media"
"",144197615,"=""9781440599668""",Science of Positivity,Loretta Graziano Breuning (2137700581),eBook,Learn the scientific benefits of positivism! Sometimes it's easiest to look for the worst in every situation--our brains have evolved to scan for p...,General Non-Fiction,"Non-Fiction, Adams Media"
"",144197615,"=""9781508259213""",Science of Positivity,Loretta Graziano Breuning (2137700581),Audio Download,Learn the scientific benefits of positivism! Sometimes it's easiest to look for the worst in every situation--our brains have evolved to scan for p...,General Non-Fiction,"Non-Fiction, Adams Media"
