Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137744164,"=""9781598693287""",Stop Spoiling That Man!,"John B Arden (2137744174), Victoria Arden (2141330497)",Trade Paperback,"A psychologist with 30 years of counselling experience, Dr John B. Arden teams up with his wife Victoria to reveal what women can do to develop the...","","Non-Fiction, Adams Media"
2,2137660833,"=""9781440515088""",Biblical Baby Names for Today,Meera Lester (2137649823),eBook,"The inspiration you need to make the perfect choice for you and your baby—includes 1,000 names!This handy guide to biblical girls' and boys' names ...","","Non-Fiction, Adams Media"
3,2137660373,"=""9781440516320""","He Loves Me, He Loves Me Not",Barb Karg (2137654246),eBook,"Stop plucking your life away! Drop that flower, grab a pencil, and try it out.When it comes to all things floral, your man:  A. Never sends flowers...","","Non-Fiction, Adams Media"
4,2137660542,"=""9781598693300""",Office Mate,"Stephanie Kisee (2137660552), Helaine Olen (2141330919)",Trade Paperback,"The greatest pool of potential mates is not online, in a bar, or on a blind date, it is in the workplace. This book tells you how to navigate this ...","","Non-Fiction, Adams Media"
"",2137660542,"=""9781440516481""",Office Mate,"Stephanie Kisee (2137660552), Helaine Olen (2141330919)",eBook,"The greatest pool of potential mates is not online, in a bar, or on a blind date, it is in the workplace. This book tells you how to navigate this ...","","Non-Fiction, Adams Media"
5,2137754529,"=""9781593376277""",Bedtime Sucks,"Joanne Kimes (2137699236), Kathleen Laccinole (2141330803)",Trade Paperback,"With the signature hilarity that has made the Sucks series a hit, Kimes and Laccinole tackle bedtime, naptime, and all the wakey-wake time on the w...","","Non-Fiction, Adams Media"
6,2137660351,"=""9781440516306""",1001 Places to Meet Mr. Right,Elizabeth Shimer (2137660361),eBook,"They say that there are no good men out there, but they're wrong. Eligible, good men are everywhere—and author Elizabeth Shimer Bowers shows how yo...","","Non-Fiction, Adams Media"
7,2137660564,"=""9781440516504""",Complete Single Father,"Elaine Fantile Shimberg (2137660574), Michael Shimberg (2141331022)",eBook,"Being a single parent is a tough job no matter who you are, but if you’re a single dad, you likely feel you’ve entered a strange, new world. Whethe...","","Non-Fiction, Adams Media"
8,2137681647,"=""9781440516740""",When Your Parent Remarries Late in Life,"Terri Smith (2137681657), James P. Harper (2141330743)",eBook,Learn to love your parent’s new spouse—and family Dealing with stepparents isn’t just a kid’s problem anymore. With more and more older parents rem...,"","Non-Fiction, Adams Media"
9,2137728421,"=""9781598692389""",Baby Lists,Elaine Farber (2137728431),Trade Paperback,"There's no way to prepare for the emotional changes that are to come, but parents-to-be can get organized. Baby Lists leaves the pregnancy and pare...","","Non-Fiction, Adams Media"
10,2137681797,"=""9781440516788""",Potty Training Sucks,"Joanne Kimes (2137699236), Kathleen Laccinole (2141330803), Linda Sonna (2137664423)",eBook,"With the signature hilarity that has made the Sucks series a hit, Kimes and Laccinole tackle number one, number two, and all the accidents in betwe...","","Non-Fiction, Adams Media"
11,2137681886,"=""9781440516887""","You Can't Have Him, He's Mine","Mariel H Browne (2137681896), Marlene M. Browne (2140718222)",eBook,"Any marriage or long-term relationship can be vulnerable to an affair. In You Can't Have Him-He's Mine, Dr. Marie Browne and Marlene Browne, Esq., ...","","Non-Fiction, Adams Media"
12,2137702456,"=""9781598692822""",Questions To Bring You Closer To Dad,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",Trade Paperback,"It’s never too late to get to know the man who loves you best of all. Even if your dad is the stereotypical “man of a few words,” Questions to Brin...","","Non-Fiction, Adams Media"
"",2137702456,"=""9781440516962""",Questions To Bring You Closer To Dad,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",eBook,"It’s never too late to get to know the man who loves you best of all. Even if your dad is the stereotypical “man of a few words,” Questions to Brin...","","Non-Fiction, Adams Media"
13,2137759554,"=""9781598691689""",Letters To My Mother,"Barb Karg (2137654246), Rick Sutherland (2141331062)",Trade Paperback,This touching collection of more than sixty moving letters celebrates the very special gift of a mother's love. Written by people of all ages and b...,"","Non-Fiction, Adams Media"
14,2137681938,"=""9781440516948""",All About Dad,"Dahlia Porter (2137681948), Gabriel Cervantes (2141330585)",eBook,"With quotes from Whitney Houston, Cybill Shepard, Burt Reynolds, William Shakespeare, and Harry S. Truman, All About Dad is the best way to show a ...","","Non-Fiction, Adams Media"
15,2137702510,"=""9781440517020""",Why We Love Moms,"Angela Smith (2137676386), Jennifer Basye Sander (407212638)",eBook,"What’s best about kids dishing on their moms? With over 350 insights, Why We Love Moms will make you smile, laugh, and remember what it was like lo...","","Non-Fiction, Adams Media"
16,2137702476,"=""9781440517006""",Why We Love Dads,"Angela Smith (2137676386), Jennifer Basye Sander (407212638)",eBook,"What’s best about kids dishing on their dads? With over 350 insights, Why We Love Dads will make you smile, laugh, and remember what it was like lo...","","Non-Fiction, Adams Media"
17,2137761617,"=""9781593376437""",If The Man You Love Was Abused,"Mariel H Browne (2137681896), Marlene M. Browne (2140718222)",Trade Paperback,"The scars left on the hearts and souls of childhood abuse survivors run deep. They require time, patience and loving support to heal. This book off...","","Non-Fiction, Adams Media"
18,2137744831,"=""9781598690767""","Dating, Inc.","Jeff Cohen (2137744841), Carol Cohen (2141330603)",Trade Paperback,A practical guide to finding true love using smart corporate business practices.From defining their dream guy using a Mission Statement (or Wishin'...,"","Non-Fiction, Adams Media"
19,2137652435,"=""9781440517280""",Hit Him Where It Hurts,Sherri Donovan (2137652445),eBook,"You’re getting divorced. You want out or he wants out, but either way you’re tempted to bend over backward just to get it over with. The result: Yo...","","Non-Fiction, Adams Media"
20,2137652590,"=""9781440517440""",Astrologically Incorrect For Lovers,Terry Marlowe (2137652600),eBook,Have you ever wondered how to get a flirtatious Gemini to commit? Satisfy a Scorpio’s insatiable sexual appetite? Persuade a thrifty Taurus to take...,"","Non-Fiction, Adams Media"
