Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137684599,"=""9781440528958""",Little Book for Boys,M.L. Stratton (2137684605),Hardcover,"Curious and charmingRambunctious and sillyShy and sweetNo matter what type he is, a little boy is something to celebrate!--and this book is the per...","","Non-Fiction, Adams Media"
"",2137684599,"=""9781440529887""",Little Book for Boys,M.L. Stratton (2137684605),eBook,"Curious and charmingRambunctious and sillyShy and sweetNo matter what type he is, a little boy is something to celebrate!--and this book is the per...","","Non-Fiction, Adams Media"
2,2137698102,"=""9781440528910""",Renegotiate Your Marriage,Bonnie Jacobson (2137698112),eBook,"When you got married, you and your spouse made a contract. Oh, not the one you signed in church or at the registry office. It was a contract no one...","","Non-Fiction, Adams Media"
3,2137673193,"=""9781440534553""",Kids' Activities for a Rainy Day,Adams Media (2137651282),eBook,"Keeping the kids entertained (without sticking them in front of the television) can be quite the task. And when XYZ, it’s even more of a challenge....","","Non-Fiction, Adams Media"
4,2137673252,"=""9781440534607""",Body Language and Lying,Adams Media (2137651282),eBook,"Raised eyebrows, rubbing one’s chin, angled shoulders - what’s it all mean? Master the art of nonverbal communication and you’ll unlock these secre...","","Non-Fiction, Adams Media"
5,2137673263,"=""9781440534614""",100 Ways to Improve Your Sex Life,Adams Media (2137651282),eBook,Making your life a little sexier is easier than you thinkHere at your fingertips are dozens of different ideas on how to turn up the heat in (and o...,"","Non-Fiction, Adams Media"
6,2137673205,"=""9781440534560""",Kids' Activities for Traveling,Adams Media (2137651282),eBook,"Keeping the kids entertained can be quite the task. And when you’re stuck in a car or on a plane, it’s even more of a challenge. But with Kids' Act...","","Non-Fiction, Adams Media"
7,2137673216,"=""9781440534577""",Kids' Backyard Activities and Games,Adams Media (2137651282),eBook,Keeping the kids entertained (without sticking them in front of the television) can be quite the task. But with Kids' Backyard Activities and Games...,"","Non-Fiction, Adams Media"
8,2137673240,"=""9781440534591""",Body Language and Relationships,Adams Media (2137651282),eBook,"Raised eyebrows, rubbing one’s chin, angled shoulders – what’s it all mean? Master the art of nonverbal communication and you’ll unlock these secre...","","Non-Fiction, Adams Media"
9,2137698663,"=""9781440529900""",Little Book for Girls,M.L. Stratton (2137684605),eBook,"Sweet and charmingWild and whimsicalPrecocious and thoughtfulNo matter what type she is, a little girl is something to celebrate!--and this book is...","","Non-Fiction, Adams Media"
10,2137677271,"=""9781440526770""",Pregnancy Sucks,"Joanne Kimes (2137699236), Leslie Young (2137673698)",Trade Paperback,"
That ""glowing skin"" everyone promised you looks remarkably similar to the hormonal acne you battled as a teen
Your special bond with your husband?...","","Non-Fiction, Adams Media"
"",2137677271,"=""9781440501951""",Pregnancy Sucks,"Joanne Kimes (2137699236), Leslie Young (2137673698)",eBook,"Pregnancy Sucks, by Joanne Kimes and Sanford A. Tisherman, M.D., gives you real solutions to all the annoying and somewhat awkward situations that ...","","Non-Fiction, Adams Media"
11,2137656279,"=""9781440528132""",Joy of the Quickie,Kate Stevens (2137656289),eBook,"When you hear the word ""quickies,"" do you think of squeezing into the backseat or sharing a shower? If so, you've got a lot to learn--and this isn'...","","Non-Fiction, Adams Media"
12,2137690268,"=""9781440512650""",Little Black Book of Big Red Flags,"Natasha Burton (2137657174), Julie Fishman (2140813037), Meagan Mccrary (2141330847)",Trade Paperback,You've done it before. Saw something wrong with him--whether it was suspect grooming habits or ridiculously childish behavior--but let it slide. It...,"","Non-Fiction, Adams Media"
"",2137690268,"=""9781440524868""",Little Black Book of Big Red Flags,"Natasha Burton (2137657174), Julie Fishman (2140813037), Meagan Mccrary (2141330847)",eBook,You've done it before. Saw something wrong with him--whether it was suspect grooming habits or ridiculously childish behavior--but let it slide. It...,"","Non-Fiction, Adams Media"
13,2137701754,"=""9781440514340""",Cheat Sheet,Rea Frey (2137701764),eBook,So you think he's cheating? This book gives you simple yet versatile tools--from lists of telling clues to stealthy cell phone apps--that will help...,"","Non-Fiction, Adams Media"
14,2137720889,"=""9781440525599""",30-Day Sex Solution,"Victoria Zdrok Wilson (2137720899), John Wilson (2140796640)",eBook,"Have Sex for 30 Days--and Transform Your Marriage!Let's face it: Sex is the barometer of your relationship. When the sex is great, odds are your re...","","Non-Fiction, Adams Media"
15,152114327,"=""9781440505362""","Dude, You're Gonna Be a Dad!",John Pfeiffer (2137662625),Trade Paperback,"Congrats Dude! Your go-to-guy-guide to being the greatest dad before her due-date. There are approximately 3,712 ways for a guy to look stupid duri...",Parenting/Family,"Non-Fiction, Adams Media"
"",152114327,"=""9781440509629""","Dude, You're Gonna Be a Dad!",John Pfeiffer (2137662625),eBook,"There are approximately 3,712 ways for a guy to look stupid during pregnancy - this book's here to help you avoid all(most) of them. And here's you...",Parenting/Family,"Non-Fiction, Adams Media"
