Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137730639,"=""9781440595325""",101 Quizzes for Brides and Grooms,Natasha Burton (2137657174),Trade Paperback,Create your perfect day!Formal or casual An intimate gathering or a major party Frugal or budget-busting Traditional or trendy These are only some ...,General Reference,"Non-Fiction, Adams Media"
2,2137652355,"=""9781440597558""",Minimalist Mom,Rachel Jonat (2137652365),Trade Paperback,The Minimalist Mom isn't a manual for your first year with your new baby. It also isn't a long list of unnecessary things to buy. It's an intention...,Parenting/Family,"Non-Fiction, Adams Media"
"",2137652355,"=""9781440597565""",Minimalist Mom,Rachel Jonat (2137652365),eBook,The Minimalist Mom isn't a manual for your first year with your new baby. It also isn't a long list of unnecessary things to buy. It's an intention...,Parenting/Family,"Non-Fiction, Adams Media"
3,2137660094,"=""9781440596308""",Conscious Parent's Guide to Gender Identity,Darlene Tando (2137660104),Trade Paperback,"If your child is questioning their gender identity, you may have questions of your own—The Conscious Parent's Guide to Gender Identity helps answer...","","Non-Fiction, Adams Media"
"",2137660094,"=""9781440596315""",Conscious Parent's Guide to Gender Identity,Darlene Tando (2137660104),eBook,"If your child is questioning their gender identity, you may have questions of your own. The Conscious Parent's Guide to Gender Identity helps answe...","","Non-Fiction, Adams Media"
4,2137660016,"=""9781440595196""",Conscious Parent's Guide to Coparenting,Jenna Flowers (2137660026),Trade Paperback,"A positive, mindful plan for children and parents in transition! If you're facing the challenge of raising children in two homes, you may be feelin...","","Non-Fiction, Adams Media"
"",2137660016,"=""9781440595202""",Conscious Parent's Guide to Coparenting,Jenna Flowers (2137660026),eBook,"A positive, mindful plan for children and parents in transition! If you're facing the challenge of raising children in two homes, you may be feelin...","","Non-Fiction, Adams Media"
5,181405210,"=""9781440594397""",Stop. Breathe. Chill.,Beth Stebner (2137682288),Trade Paperback,How're You Feeling Today? Stressed? Worried? Anxious?Stop. Breathe. Chill. These mindfulness exercises will teach you how to focus on the present a...,"","Non-Fiction, Adams Media"
"",181405210,"=""9781440594434""",Stop. Breathe. Chill.,Beth Stebner (2137682288),eBook,How're You Feeling Today? Stressed? Worried? Anxious?Stop. Breathe. Chill. These mindfulness exercises will teach you how to focus on the present a...,"","Non-Fiction, Adams Media"
6,2137682204,"=""9781440594328""",Conscious Parent's Guide to Executive Functioning Disorder,Rebecca Branstetter (2137682214),Trade Paperback,"Help your child feel confident and capable!If your child has been given a diagnosis of executive functioning disorder, you may be feeling overwhelm...","","Non-Fiction, Adams Media"
