Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117886256,"=""9781422290002""",Allergies & Asthma,Jean Ford (2117879198),eBook,"What do cats, dogs, peanuts, latex, mold, bee venom, pollen, and shellfish all have in common? They're all common allergens; they cause allergic re...","","Non fiction, Mason Crest"
2,2117887376,"=""9781422290132""",Suicide & Self-Destructive Behaviors,Joan Esherick (2117878285),eBook,Sixteen-year-old Draven dresses like the un-dead. Thirteen-year-old Kristen slices her thighs. Fifteen-year-old Jamal rides BMX bikes in competitio...,"","Non fiction, Mason Crest"
3,2117881254,"=""9781422290149""",Weight Management,Elizabeth Bauchner (2117881267),eBook,"Do you need to lose a few pounds? Are you overweight—or are you just built differently from the ""Barbie-doll"" (or ""Ken-doll"") shape? Sometimes it's...","","Non fiction, Mason Crest"
4,2117887389,"=""9781422290071""","Health Implications of Cosmetic Surgery, Makeovers, & Body Alterations",Autumn Libal (2117882740),eBook,"If you're like most people, you probably wish you could change at least one part of your body. Perhaps you think a makeover, a new you, will make a...","","Non fiction, Mason Crest"
5,2117890880,"=""9781422290101""",Sexually Transmitted Infections,Miranda Hunter (2117890893),eBook,"Myth...or truth? 1.Only people who have sex with many partners get sexually transmitted infections (STIs). 2.If I always use a condom, I can't catc...","","Non fiction, Mason Crest"
6,2117893354,"=""9781422290019""",Contraception & Pregnancy,Donna Lange (2117880684),eBook,"You're not a little kid anymore. As a young adult, you have important decisions to make. Your growing independence and your developing sexuality ar...","","Non fiction, Mason Crest"
7,2117878918,"=""9781422290095""",Managing Stress,Joan Esherick (2117878285),eBook,"Are you anxious? Irritable? Feeling depressed? Having trouble sleeping? Feeling tired all the time? If these symptoms describe you, you may have to...","","Non fiction, Mason Crest"
8,2117883486,"=""9781422290026""",Coping with Moods,Jean Ford (2117879198),eBook,Have you ever been laughing one moment—and crying the next? How about so angry you could throw something—and then suddenly burst out laughing? All ...,"","Non fiction, Mason Crest"
9,2117887627,"=""9781422290088""",Healthy Skin,Rae Simons (2117878074),eBook,Guess what? The body you have now is the only one you’ll ever get. That means the same body you have now is the one you’ll have when you’re thirty—...,"","Non fiction, Mason Crest"
10,2117881297,"=""9781422290040""",Drug- & Alcohol-Related Health Issues,Joan Esherick (2117878285),eBook,"As an adolescent, you'll have to make up your mind about a lot of things. Drugs and alcohol are among the most important. Using chemicals recreatio...","","Non fiction, Mason Crest"
11,2117886230,"=""9781422290125""",Smoking-Related Health Issues,Joan Esherick (2117878285),eBook,One in three adolescents who experiment with tobacco products will end up addicted to nicotine by the time he is twenty years old. If current trend...,"","Non fiction, Mason Crest"
12,2117882811,"=""9781422290057""",Fitness & Nutrition,Christopher Hovius (2117882824),eBook,Do you ever wish you were stronger...thinner...more athletic...healthier? Most of us would change at least one thing about ourselves if we could. B...,"","Non fiction, Mason Crest"
13,2117879329,"=""9781422290118""",Sleep Deprivation & Its Consequences,Joan Esherick (2117878285),eBook,"Do you ever feel exhausted and drowsy, like you need more sleep? If you do, you're not alone. A recent study by the National Sleep Foundation (NSF)...","","Non fiction, Mason Crest"
14,2117879185,"=""9781422290064""",Growth & Development,Jean Ford (2117879198),eBook,"You're not a little kid anymore. When you look in the mirror, you probably see someone who is taller...bigger...with a face that looks more like an...","","Non fiction, Mason Crest"
15,2117887021,"=""9781422290033""",Dental Care,Autumn Libal (2117882740),eBook,Did you know that poor dental hygiene can increase your risk of heart attack and stroke? Or that the incidence of cavities and tooth decay increase...,"","Non fiction, Mason Crest"
