Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195381679,"=""9781668010662""",Dealmaker,Mauricio Umansky (195381509),eBook,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
"",195381679,"=""9781668010648""",Dealmaker,Mauricio Umansky (195381509),Hardcover,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
"",195381679,"=""9781668010655""",Dealmaker,Mauricio Umansky (195381509),Trade Paperback,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
"",195381679,"=""9781797153414""",Dealmaker,Mauricio Umansky (195381509),Audio Download,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
2,205469042,"=""9781668032701""",Underestimated,Chelsey Goodan (205468521),eBook,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non fiction, Gallery Books"
"",205469042,"=""9781668032688""",Underestimated,Chelsey Goodan (205468521),Hardcover,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non fiction, Gallery Books"
"",205469042,"=""9781668032695""",Underestimated,Chelsey Goodan (205468521),Trade Paperback,"“If you have a teenage girl in your life, you need to read this.” —Oprah Daily In this “must-read for anyone who has a daughter, is a daughter, or ...","","Non fiction, Gallery Books"
"",205469042,"=""9781797170473""",Underestimated,Chelsey Goodan (205468521),Audio Download,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non fiction, Gallery Books"
3,188190571,"=""9781982196707""",Claim Your Confidence,Lydia Fenet (144631053),eBook,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
"",188190571,"=""9781797151007""",Claim Your Confidence,Lydia Fenet (144631053),Audio Download,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
"",188190571,"=""9781982196684""",Claim Your Confidence,Lydia Fenet (144631053),Hardcover,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
"",188190571,"=""9781982196691""",Claim Your Confidence,Lydia Fenet (144631053),Trade Paperback,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
4,208582116,"=""9781668035986""",Asset Mindset,Daniel Fielding (208581824),eBook,"An inspiring personal development book that “can change your life” (Pete Hegseth, New York Times bestselling author and cohost of Fox &amp; Friends...","","Non fiction, Gallery Books"
"",208582116,"=""9781668035962""",Asset Mindset,Daniel Fielding (208581824),Hardcover,"An inspiring personal development book that “can change your life” (Pete Hegseth, New York Times bestselling author and cohost of Fox &amp; Friends...","","Non fiction, Gallery Books"
"",208582116,"=""9781668035979""",Asset Mindset,Daniel Fielding (208581824),Trade Paperback,"An inspiring personal development book that “can change your life” (Pete Hegseth, New York Times bestselling author and cohost of Fox &amp; Friends...","","Non fiction, Gallery Books"
"",208582116,"=""9781797167220""",Asset Mindset,Daniel Fielding (208581824),Audio Download,"An inspiring personal development book that “can change your life” (Pete Hegseth, New York Times bestselling author and cohost of Fox &amp; Friends...","","Non fiction, Gallery Books"
5,170072608,"=""9781982148829""",Happier Hour,Cassie Holmes (170072407),eBook,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
"",170072608,"=""9781797145648""",Happier Hour,Cassie Holmes (170072407),Audio Download,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
"",170072608,"=""9781982148812""",Happier Hour,Cassie Holmes (170072407),Trade Paperback,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
6,157432601,"=""9781982122577""",Right Call,Sally Jenkins (157432060),eBook,An NPR best book of the year * New York Times bestseller The Washington Post sportswriter and New York Times bestselling author of the “fascinating...,"","Non fiction, Gallery Books"
"",157432601,"=""9781797155043""",Right Call,Sally Jenkins (157432060),Audio Download,An NPR best book of the year * New York Times bestseller The Washington Post sportswriter and New York Times bestselling author of the “fascinating...,"","Non fiction, Gallery Books"
"",157432601,"=""9781982122553""",Right Call,Sally Jenkins (157432060),Hardcover,An NPR best book of the year * New York Times bestseller The Washington Post sportswriter and New York Times bestselling author of the “fascinating...,"","Non fiction, Gallery Books"
7,167801753,"=""9781982142575""",Off with My Head,Stassi Schroeder (151354818),eBook,Named one of Us Weekly’s Best Celebrity Memoirs of 2022 The New York Times bestselling author of Next Level Basic and fan-favorite alumna of Bravo’...,"","Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
"",167801753,"=""9781797117836""",Off with My Head,Stassi Schroeder (151354818),Audio Download,Named one of Us Weekly’s Best Celebrity Memoirs of 2022 The New York Times bestselling author of Next Level Basic and fan-favorite alumna of Bravo’...,"","Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
"",167801753,"=""9781982142568""",Off with My Head,Stassi Schroeder (151354818),Trade Paperback,Named one of Us Weekly’s Best Celebrity Memoirs of 2022 The New York Times bestselling author of the “refreshing” (The Cut) Next Level Basic and fa...,"","Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
8,189472992,"=""9781982199555""",Bad Mormon,Heather Gay (189472638),eBook,"INSTANT NEW YORK TIMES BESTSELLER Named one of Entertainment Tonight’s Best Celebrity Memoirs of 2023 As seen in The New York Times, People, The Cu...","","Non fiction, Gallery Books"
"",189472992,"=""9781797144344""",Bad Mormon,Heather Gay (189472638),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER Named one of Entertainment Tonight’s Best Celebrity Memoirs of 2023 As seen in The New York Times, People, The Cu...","","Non fiction, Gallery Books"
"",189472992,"=""9781982199531""",Bad Mormon,Heather Gay (189472638),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER Named one of Entertainment Tonight’s Best Celebrity Memoirs of 2023 As seen in The New York Times, People, The Cu...","","Non fiction, Gallery Books"
"",189472992,"=""9781982199548""",Bad Mormon,Heather Gay (189472638),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER Named one of Entertainment Tonight’s Best Celebrity Memoirs of 2023 As seen in The New York Times, People, The Cu...","","Non fiction, Gallery Books"
9,185130316,"=""9781982187507""",Pillow Talk,Craig Conover (185129879),eBook,"Perfect for fans of One Day You’ll Thank Me and Capital Gaines, the star of Southern Charm and cofounder and CMO of Sewing Down South reveals how h...","","Non fiction, Gallery Books"
"",185130316,"=""9781797137636""",Pillow Talk,Craig Conover (185129879),Audio Download,"Perfect for fans of One Day You’ll Thank Me and Capital Gaines, the star of Southern Charm and cofounder and CMO of Sewing Down South reveals how h...","","Non fiction, Gallery Books"
