Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192796689,"=""9781665925181""",Perfect Piggies!,Sandra Boynton (2996),Board Book,A group of divine little swine host a delightful sing-song celebration of piggy pizzazz in this bouncy board book from the one and only Sandra Boyn...,"","Fiction, Boynton Bookworks"
2,212637205,"=""9781801087063""","Goodnight, Sleepy Snowman",IglooBooks (100888866),Board Book,"Introducing Goodnight, Sleepy Snowman: Padded Board Book – a heartwarming winter tale that will enchant young readers and captivate their imaginati...","","Fiction, Igloo Books"
3,212645494,"=""9781837716579""",What Does Bear Like?,IglooBooks (100888866),Board Book,"Meet a not-so-grizzly bear and explore her home, friends and food!Introducing What Does Bear Like?: Touch &amp; Feel Board Book – a captivating jou...","","Fiction, Igloo Books"
4,212637908,"=""9781837715626""",Love Goes A Long Way,IglooBooks (100888866),Board Book,Love Goes A Long Way is an endearing journey that showcases the boundless strength of love. With the ability to conquer mountains and leap over obs...,"","Fiction, Igloo Books"
5,192796487,"=""9781665925174""",Tickle Time!,Sandra Boynton (2996),Board Book,"A giggle in board book form: a little Tickle Time! can take a child from grumpy, frustrated, or looking for a little extra attention to bright and ...","","Fiction, Boynton Bookworks"
6,202306710,"=""9781665942713""",Homegrown,Jeffrey Burton (504414046),Board Book,"Home is where the heart is in this tender board book celebrating the simple pleasures of small town life.In small towns, backyards are endless and ...","","Fiction, Little Simon"
"",202306710,"=""9781665942720""",Homegrown,Jeffrey Burton (504414046),Fixed Layout eBook,"Home is where the heart is in this tender board book celebrating the simple pleasures of small town life.In small towns, backyards are endless and ...","","Fiction, Little Simon"
7,192796332,"=""9781665925167""",Woodland Dance!,Sandra Boynton (2996),Board Book,"The moose plays the cello. The deer, violin. And it’s ONE-two-three, ONE-two-three, time to begin. This mystical, waltzing board book from the one ...","","Fiction, Boynton Bookworks"
8,212637784,"=""9781801087087""",Light Up My Heart,IglooBooks (100888866),Board Book,Illuminate the heart of a cherished person with the enchanting pages of Light Up My Heart. Delve into a captivating narrative that celebrates the p...,"","Fiction, Igloo Books"
9,205581757,"=""9781646045853""",Sam the Sloth and the Poop that Wouldn't Come,Editors of Ulysses Press (167886077),Board Book,Help kids learn to have patience on the potty and deal with constipation with this delightful story about Sam the Sloth who finds different fun way...,"","Fiction, Ulysses Press"
"",205581757,"=""9781646045907""",Sam the Sloth and the Poop that Wouldn't Come,Editors of Ulysses Press (167886077),Fixed Layout eBook,Help kids learn to have patience on the potty and deal with constipation with this delightful story about Sam the Sloth who finds different fun way...,"","Fiction, Ulysses Press"
10,203211730,"=""9781667204598""",You're My Little Cutie Pie,Nicola Edwards (141038478),Board Book,Cuddle up with your little cutie pie and share this festive Thanksgiving board book that’s part of the best-selling You’re My Little series. With c...,"","Fiction, Silver Dolphin Books"
11,212645562,"=""9781837716586""",What Does Penguin Like?,IglooBooks (100888866),Board Book,Meet a fun-loving penguin and find out all about life in the snowy Antarctic.Embark on a chilly journey of discovery as you uncover the favorite th...,"","Fiction, Igloo Books"
12,192796179,"=""9781665925150""",Your Personal Penguin,Sandra Boynton (2996),Board Book,A musical penguin serenades a potential new friend in this irrepressible rhyming board book from the bestselling and beloved Sandra Boynton.A sligh...,"","Fiction, Boynton Bookworks"
13,202657968,"=""9781499815412""","Nose, Toes, and Tummy Book",Sally Nicholls (202658008),Board Book,What happens when you press my nose? Can you tell a stinky foot from a sweet one? Join in and play silly games as families name the different parts...,"","Fiction, little bee books"
14,207292938,"=""9781960107008""",My First Pop-Up On The Farm,Little Genius Books (179754279),Board Book,There is lots to do and discover in this charming pop-up series.  Fun flaps and surprising pop-ups will spark the imagination of any child!There is...,"","Fiction, Little Genius Books"
15,46031437,"=""9781534474185""",Bear Says Thanks,Karma Wilson (20539052),Board Book,"In this playful and charmingly illustrated Classic Board Book, Bear has so much to give thanks for!What better way for Bear to say thanks than over...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
"",46031437,"=""9781416958567""",Bear Says Thanks,Karma Wilson (20539052),Hardcover,"What better way for Bear to say thanks, than to have a big dinner with all his friends!Bear has come up with the perfect way to say thanks—a nice b...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
"",46031437,"=""9781442461260""",Bear Says Thanks,Karma Wilson (20539052),Fixed Layout eBook,"In this playful and charmingly illustrated picture book, Bear has so much to give thanks for!What better way for Bear to say thanks than over a nic...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
"",46031437,"=""9781665942447""",Bear Says Thanks,Karma Wilson (20539052),Paper Over Board,"In this playful and charmingly illustrated picture book, Bear has so much to give thanks for!What better way for Bear to say thanks than over a nic...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
16,200164441,"=""9781499814279""",Runaway Dosa,Suma Subramaniam (200164481),Fixed Layout eBook,"""The more you eat, the more you crave! You can't catch me, no matter how brave!""With the help of some magical, mythological Indian creatures, chase...","","Fiction, little bee books"
"",200164441,"=""9781499813975""",Runaway Dosa,Suma Subramaniam (200164481),Hardcover,"""The more you eat, the more you crave! You can't catch me, no matter how brave!""With the help of some magical, mythological Indian creatures, chase...","","Fiction, little bee books"
17,189301637,"=""9781398517172""",Dodo Who Dreamed She Could Fly,Catherine Emmett (148764947),Fixed Layout eBook,"An inspiring story about the incredible things that can happen when you give something a try, from award-winning author Catherine Emmett and bestse...","",Simon & Schuster UK
18,200605565,"=""9781665940863""",Snoopy's Joyful Collection (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Snuggle up with the Peanuts gang with these two sweet board books in a cozy boxed set!Explore themes of kindness, caring, generosity, and friendshi...","","Fiction, Simon Spotlight"
19,191197097,"=""9781665920391""",Cat Sees Snow,Laura Gehl (402418077),Trade Paperback,"From Laura Gehl, author One Big Pair of Underwear and Goat Wants to Eat, comes another side-splitting Ready-to-Go! Ready-to-Read about three animal...","","Fiction, Simon Spotlight"
"",191197097,"=""9781665920407""",Cat Sees Snow,Laura Gehl (402418077),Hardcover,"From Laura Gehl, author One Big Pair of Underwear and Goat Wants to Eat, comes another side-splitting Ready-to-Go! Ready-to-Read about three animal...","","Fiction, Simon Spotlight"
"",191197097,"=""9781665920414""",Cat Sees Snow,Laura Gehl (402418077),Fixed Layout eBook,"From Laura Gehl, author One Big Pair of Underwear and Goat Wants to Eat, comes another side-splitting Ready-to-Go! Ready-to-Read about three animal...","","Fiction, Simon Spotlight"
20,200297766,"=""9781665939997""",Problem Solved!,Jan Thomas (49419937),Paper Over Board,Rabbit hopes Pete the Problem-Solving Porcupine can get her out of a bind only to wind up with more issues than she started with in this hilarious ...,"","Fiction, Beach Lane Books"
