Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,277855,"=""9781476791876""",Our Own Worst Enemy,"Im destler & leslile h ge (270665), I. M. Destler (44902744), Leslie H. Gelb (157486521), Anthony Lake (157486535)",Trade Paperback,Three former government officials rethink the foreign policy decisions of America’s leaders as they detail their failures and inadequacies and prop...,"","Non fiction, Touchstone"
2,157097,"=""9781476791869""",Out of the Cold,Robert S. Mcnamara (8292),Trade Paperback,"Proposing a new perspective of American foreign and defense policy, Robert S. McNamara argues that Gorbachev’s initiatives present opportunity for ...","","Non fiction, Touchstone"
3,410599075,"=""9781476733128""",What's the Matter with White People?,Joan Walsh (410599194),Trade Paperback,"A CLEAR-EYED, COGENT CLARION CALL FOR ENDING THE DIVISIVE CLASS WARS THAT THREATEN THE AMERICAN MIDDLE-CLASS DREAM In What’s the Matter with White ...","","Non fiction, Touchstone"
"",410599075,"=""9781476733135""",What's the Matter with White People?,Joan Walsh (410599194),eBook,"A CLEAR-EYED, COGENT CLARION CALL FOR ENDING THE DIVISIVE CLASS WARS THAT THREATEN THE AMERICAN MIDDLE-CLASS DREAM In What’s the Matter with White ...","","Non fiction, Touchstone"
4,39128415,"=""9780743299374""",Secrets Can Be Murder,Jane Velez-Mitchell (39128421),Trade Paperback,"Respected television news journalist Jane Velez-Mitchell asks a probing, disturbing question: Are killers like Scott Peterson and Andrea Yates all ...",True Crime,"Non fiction, Touchstone"
"",39128415,"=""9781416546054""",Secrets Can Be Murder,Jane Velez-Mitchell (39128421),eBook,"Respected television news journalist Jane Velez-Mitchell asks a probing, disturbing question: Are killers like Scott Peterson and Andrea Yates all ...",True Crime,"Non fiction, Touchstone"
5,35973308,"=""9781416586548""",Voting to Kill,Jim Geraghty (35973177),eBook,"In Voting to Kill, author Jim Geraghty offers a comprehensive look at why recent elections have given the Republican Party its greatest political s...",Politics & government,"Non fiction, Touchstone"
6,34662396,"=""9780743288934""",Foxes in the Henhouse,"Steve Jarding (34662400), Dave ""Mudcat"" Saunders (34662401)",eBook,"Like a newly discovered treasure map offering a path to buried riches, Foxes in the Henhouse is a hard-hitting political blueprint for how the Demo...",Politics & government,"Non fiction, Touchstone"
7,22640680,"=""9780743262514""",All the President's Spin,"Ben Fritz (22640773), Bryan Keefer (22640768), Brendan Nyhan (22640771)",Trade Paperback,"All the President's Spin, the first book from the editors of the acclaimed nonpartisan website Spinsanity, unmasks the tactics of deception and med...","Social issues & processes, Politics/Curr Affairs/Society","Non fiction, Touchstone"
"",22640680,"=""9780743270717""",All the President's Spin,"Ben Fritz (22640773), Bryan Keefer (22640768), Brendan Nyhan (22640771)",eBook,"All the President's Spin, the first book from the editors of the acclaimed nonpartisan website Spinsanity, unmasks the tactics of deception and med...","Social issues & processes, Politics/Curr Affairs/Society","Non fiction, Touchstone"
