Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197971851,"=""9781476785219""",Guest at the Feast,Colm Toibin (1760537),Trade Paperback,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non fiction, Scribner"
"",197971851,"=""9781476785202""",Guest at the Feast,Colm Toibin (1760537),Hardcover,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non fiction, Scribner"
"",197971851,"=""9781476785226""",Guest at the Feast,Colm Toibin (1760537),eBook,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non fiction, Scribner"
"",197971851,"=""9781797153230""",Guest at the Feast,Colm Toibin (1760537),Audio Download,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non fiction, Scribner"
2,148567048,"=""9781476785189""","Mad, Bad, Dangerous to Know",Colm Toibin (1760537),Trade Paperback,"From the multiple award-winning author of The Master and Brooklyn, an illuminating look at Irish culture, history, and literature through the lives...","","Non fiction, Scribner"
"",148567048,"=""9781476785196""","Mad, Bad, Dangerous to Know",Colm Toibin (1760537),eBook,"From the multiple award-winning author of The Master and Brooklyn, an illuminating look at Irish culture, history, and literature through the lives...","","Non fiction, Scribner"
"",148567048,"=""9781508267553""","Mad, Bad, Dangerous to Know",Colm Toibin (1760537),Audio Download,"From the multiple award-winning author of The Master and Brooklyn, an illuminating look at Irish culture, history, and literature through the lives...","","Non fiction, Scribner"
3,42379128,"=""9781416541653""",Year of Lear,James Shapiro (1862215),Trade Paperback,"Preeminent Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, shows how the tumultuous events in 1606 influenced three ...","","Academic, Literary, Non fiction, Simon & Schuster"
"",42379128,"=""9781476745794""",Year of Lear,James Shapiro (1862215),eBook,"Preeminent Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, shows how the tumultuous events in 1606 influenced three ...","","Academic, Literary, Non fiction, Simon & Schuster"
4,161035,"=""9781501129247""",Collected Works of W.B. Yeats Volume IX: Early Articles and Reviews,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume IX: Early Articles and Reviews is part of a fourteen-volume series under the general editorship of emine...","",Scribner
"",161035,"=""9781451603040""",Collected Works of W.B. Yeats Volume IX: Early Art,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume IX: Early Articles and Reviews is part of a fourteen-volume series under the general editorship of emine...","",Scribner
5,161032,"=""9781439150382""",Collected Works of W.B. Yeats Vol X: Later Article,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume X: Later Articles and Reviews is part of a fourteen-volume series under the general editorship of eminen...","",Scribner
"",161032,"=""9781451603026""",Collected Works of W.B. Yeats Vol X: Later Article,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume X: Later Articles and Reviews is part of a fourteen-volume series under the general editorship of eminen...","",Scribner
6,5760,"=""9780684823744""",Essential C. S. Lewis,"",Trade Paperback,"An introduction to C.S. Lewis's works.This volume includes a biographical note by the editor, a complete bibliography of C.S. Lewis's works, three ...","",Scribner
