Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182237222,"=""9781761100987""",Cup Countdown!,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182237222,"=""9781761100994""",Cup Countdown!,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
2,182236787,"=""9781761100956""",Finals Fever,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182236787,"=""9781761100963""",Finals Fever,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
3,182233204,"=""9781761100925""",Sports Day,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182233204,"=""9781761100932""",Sports Day,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
4,182231974,"=""9781761100895""",A New Knight,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182231974,"=""9781761100901""",A New Knight,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
5,182213436,"=""9781761100864""",The Flip Out,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182213436,"=""9781761100871""",The Flip Out,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
6,175662759,"=""9781948677547""",Camilla Can Vote,"Mary Morgan Ketchel (175662801), Marsha Blackburn (175662969)",Hardcover,The first woman elected as U.S. Senator from her state pens a lovely children’s book with her daughter about the Suffrage movement to celebrate the...,"","Fiction, Forefront Books"
"",175662759,"=""9781948677554""",Camilla Can Vote,"Mary Morgan Ketchel (175662801), Marsha Blackburn (175662969)",Fixed Layout eBook,The first woman elected as U.S. Senator from her state pens a lovely children’s book with her daughter about the Suffrage movement to celebrate the...,"","Fiction, Forefront Books"
7,2117561573,"=""9781481494625""",Bravest Man in the World,Patricia Polacco (707080),Fixed Layout eBook,From master storyteller Patricia Polacco comes the tragic and beautiful story inspired by Wallace Hartley—the musician who played with his band to ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",2117561573,"=""9781481494618""",Bravest Man in the World,Patricia Polacco (707080),Hardcover,From master storyteller Patricia Polacco comes the tragic and beautiful story inspired by Wallace Hartley—the musician who played with his band to ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
8,458739628,"=""9781481426589""",King Louie's Shoes,D.J. Steinberg (29046598),Fixed Layout eBook,Get to know the hilarious true story of King Louis XIV of France and his famous high-heeled shoes!King Louie was a very BIG king in all ways but on...,"","International, Non fiction, Preschool, Picture Book, Royalty, Beach Lane Books"
"",458739628,"=""9781481426572""",King Louie's Shoes,D.J. Steinberg (29046598),Hardcover,Get to know the hilarious true story of King Louis XIV of France and his famous high-heeled shoes!King Louie was a very BIG king in all ways but on...,"","International, Non fiction, Preschool, Picture Book, Royalty, Beach Lane Books"
9,315246,"=""9781481403962""",Benjamin West and His Cat Grimalkin,Marguerite Henry (16033110),eBook,Newbery Award–winning author Marguerite Henry’s beloved novel about a boy who would do anything to paint is now available in a collectible hardcove...,"",Aladdin
"",315246,"=""9781481403948""",Benjamin West and His Cat Grimalkin,Marguerite Henry (16033110),Trade Paperback,Newbery Award–winning author Marguerite Henry’s beloved novel about a boy who would do anything to paint is now available in a refreshed paperback ...,"",Aladdin
"",315246,"=""9781481403955""",Benjamin West and His Cat Grimalkin,Marguerite Henry (16033110),Hardcover,Newbery Award–winning author Marguerite Henry’s beloved novel about a boy who would do anything to paint is now available in a collectible hardcove...,"",Aladdin
10,5631,"=""9780689716010""",Mustang,Marguerite Henry (16033110),Trade Paperback,"Horses were in Annie Bronn's blood. For as long as she could remember, she had been fascinated by the spirited wild mustangs that roamed free throu...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5631,"=""9781442488052""",Mustang,Marguerite Henry (16033110),eBook,"Horses were in Annie Bronn’s blood. For as long as she could remember, she had been fascinated by the spirited wild mustangs that roamed free throu...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5631,"=""9781481452229""",Mustang,Marguerite Henry (16033110),Hardcover,Join Annie Bronn as she fights to save the magnificent wild Mustangs of the West in this classic horse story from Newbery Award–winning author Marg...,Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
11,5324,"=""9780689716928""",Born to Trot,Marguerite Henry (16033110),Trade Paperback,Gibson can hear the beat of the horses' hooves against the track. Trotter are the world to him.  But all he ever does is practice. He's still too y...,"","Fiction, Middle Grade, Aladdin"
"",5324,"=""9781442488083""",Born to Trot,Marguerite Henry (16033110),eBook,Gibson can hear the beat of the horses’ hooves against the track. Trotter are the world to him. But all he ever does is practice. He’s still too yo...,"","Fiction, Middle Grade, Aladdin"
"",5324,"=""9781481435321""",Born to Trot,Marguerite Henry (16033110),Hardcover,"A boy and his filly get the chance to prove their greatness in this classic horse tale from Newbery Award–winning author Marguerite Henry, now avai...","","Fiction, Middle Grade, Aladdin"
12,5978,"=""9781481425070""",Babe Ruth,Guernsey Van Riper Jr. (707389),Trade Paperback,"Discover the childhood of Babe Ruth, baseball legend and American history all-star.Babe Ruth was one of the first five players inducted into the Ba...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",5978,"=""9780020421306""",Babe Ruth,Guernsey Van Riper Jr. (707389),Trade Paperback,"Babe Ruth was one of the first five players inducted into the Baseball Hall of Fame, and for good reason: he broke countless records and hit 714 ho...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",5978,"=""9781481430791""",Babe Ruth,Guernsey Van Riper Jr. (707389),eBook,"Discover the childhood of Babe Ruth, baseball legend and American history all-star.Babe Ruth was one of the first five players inducted into the Ba...","","Fiction, Middle Grade, Child Narrator, Aladdin"
13,17361337,"=""9781442472969""",Saints Among the Animals,Cynthia Zarin (16704564),Trade Paperback,What do a whatchful fly and a weight-bearing whale have in common?   A grateful saint -- a saint whose life of work and devotion to God wouldn't ha...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
14,2117234061,"=""9781608870424""",Real Love,John Lennon (2111923430),Hardcover,"","","Fiction, Insight Kids"
15,68967408,"=""9781442403697""",Home-Field Advantage,Justin Tuck (69013013),Hardcover,"Imagine the toughest, meanest-looking, strongest NFL player you can. Now imagine him growing up while being bossed around and pushed around by his ...","","African-American, Fiction, Football, Picture Book, Simon & Schuster Books for Young Readers"
"",68967408,"=""9781442434295""",Home-Field Advantage,Justin Tuck (69013013),Fixed Layout eBook,"Imagine the toughest, meanest-looking, strongest NFL player you can. Now imagine him growing up while being bossed around and pushed around by his ...","","African-American, Fiction, Football, Picture Book, Simon & Schuster Books for Young Readers"
16,44254507,"=""9781416948605""",Teddy Roosevelt and the Treasure of Ursa Major,"Kennedy Center, The (44254816)",Trade Paperback,"Imagine if you lived in the White House! The first book centers around three of Theodore Roosevelt's children, Kermit, Ethel and Archie. Their moth...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254507,"=""9781442417243""",Teddy Roosevelt and the Treasure of Ursa Major,"Kennedy Center, The (44254816)",eBook,"Imagine if you lived in the White House! The first book centers around three of Theodore Roosevelt's children, Kermit, Ethel and Archie. Their moth...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
17,44254553,"=""9781416948629""",Unleashed,"Kennedy Center, The (44254816)",Trade Paperback,"Alongside the politicians and dignitaries, some crazy pets have lived in the White House. From John Quincy Adams' pet alligator all the way to Bo O...","",Simon & Schuster Books for Young Readers
"",44254553,"=""9781442417250""",Unleashed,"Kennedy Center, The (44254816)",eBook,"Alongside the politicians and dignitaries, some crazy pets have lived in the White House. From John Quincy Adams' pet alligator all the way to Bo O...","",Simon & Schuster Books for Young Readers
