Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224622813,"=""9781804178171""",Tristan and Isolde,"",Paperback,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
"",224622813,"=""9781804179611""",Tristan and Isolde,"",eBook,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
2,224623426,"=""9781804177174""",Joan of Arc,"",Paperback,"The mysterious tale of a great leader, martyred for her cause, and often regarded as a woman beyond her time.Patron saint, visionary, defender of a...","","Fiction, Flame Tree Publishing"
3,224906130,"=""9781804179628""",Joan of Arc,"",eBook,"The mysterious tale of a great leader, martyred for her cause, and often regarded as a woman beyond her time.Patron saint, visionary, defender of a...","","Fiction, Flame Tree Publishing"
4,220167539,"=""9781804177181""",Ramses the Great,"",Paperback,"A warrior leader and builder of many temples, the Pharaoh Ramses II was the greatest ruler of his Age.Regarded as the greatest of all Pharaohs, Ram...","","Fiction, Flame Tree Publishing"
5,220167667,"=""9781804178140""",Roman Folktales,"",Paperback,"The folk and fairy tales of Rome provide a jovial counterweight to the more serious themes of myths and legends.The fables, folklore and fairy tale...","","Fiction, Flame Tree Publishing"
6,220167709,"=""9781804178157""",Queen Cleopatra,"",Paperback,"Cleopatra was more than just the famous lover in a Shakespeare play, she was a powerful leader, protecting the heritage of the once-mighty Kingdom ...","","Fiction, Flame Tree Publishing"
7,220167751,"=""9781804178164""",Icelandic Folktales,"",Paperback,"The perfect companion to Viking Folktales and Norse Myths.Icelandic folktales are the close cousins of Viking fairy stories, although perhaps a lit...","","Fiction, Flame Tree Publishing"
8,222202840,"=""9781804177013""",Southern African Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
9,222202876,"=""9781804177006""",Hungarian Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
10,220167623,"=""9781804177990""",Classic Ghost Stories,"",Paperback,"Tales from the classic era of ghost stories, one of the most popular and enduring fiction categories.A selection of mysterious and intriguing tales...","","Fiction, Flame Tree Publishing"
11,220167581,"=""9781804177983""",Chinese Ghost Stories,"",Paperback,"Chinese Ghost stories bring the past into the present, with everyday tales, fables and the antics of mischievous gods.A delightful collection of Ch...","","Fiction, Flame Tree Publishing"
12,217371076,"=""9781804177914""",Book of Astronomy in Antiquity (Concise Edition),Ptolemy (217371117),Paperback,"Ptolemy's work in ancient times laid the foundations for our modern understanding of the universe. Now in a digestible, pocket format for the moder...","","Non-Fiction, Flame Tree Publishing"
13,217371031,"=""9781804177938""",Republic: The Essential Philosophical Dialogue (Concise Edition),Plato (217371072),Paperback,"Plato's dialogues still form the basis of ethical government and justice today. Now read The Republic in a digestible, pocket format for the modern...","","Non-Fiction, Flame Tree Publishing"
14,217370988,"=""9781804177945""",Meaning of Truth (Concise Edition),William James (217371029),Paperback,"William James's influential collection of essays demonstrating his clear theories for a pragmatic conception of truth. Now in a digestible, pocket ...","","Non-Fiction, Flame Tree Publishing"
15,217370947,"=""9781804177921""",Interpretation of Dreams (Concise Edition),Sigmund Freud (173890473),Paperback,"Freud's seminal work helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.The Interpre...","","Non-Fiction, Flame Tree Publishing"
16,214247332,"=""9781804177839""",Serbian Folktales,"",Paperback,"The heroic, poetic, powerful tales of Serbian folklore reflect the nature of ancient South Slavic peoples.Stories of the Serbian people are both po...","","Fiction, Flame Tree Publishing"
17,214247250,"=""9781804177815""",Czech Folktales,"",Paperback,The determined and lively Czech people offer their lively perspectives on life through their vivid folk and fairy tales.The Czech people trace thei...,"","Fiction, Flame Tree Publishing"
18,214247291,"=""9781804177822""",Chinese Folktales,"",Paperback,"Capturing the exquisite and the powerful, the wise and innocent stories from Ancient China, each bursting with life and virtue.Chinese Folklore is ...","","Fiction, Flame Tree Publishing"
19,214247209,"=""9781804177808""",Central African Folktales,"",Paperback,"From the beating heart of Central Africa comes a collection to join East African, West African and Southern African FolktalesFeaturing stories such...","","Fiction, Flame Tree Publishing"
20,194952773,"=""9781804172469""",Homage to Catalonia,George Orwell (178562689),eBook,"A new edition of Orwell's early work, showing the origins of his commitment to social justice.A new edition with a new introduction, this is a deep...","","Non-Fiction, Flame Tree Publishing"
