Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216905054,"=""9781534399617""",Arrowsmith: So Smart in their Fine Uniforms: Volume 1,Kurt Busiek (216768884),Trade Paperback,"The classic fantasy-adventure epic. Young Fletcher Arrowsmith learns the true cost of war, in an alternate history where dragons and magic spells a...","","Fiction, Image Comics"
2,216768799,"=""9781534323162""","Arrowsmith, Volume 2: Behind Enemy Lines",Kurt Busiek (216768884),Trade Paperback,"In a world where World War One is fought with magic and dragons as much as bullets and trenches, young Fletcher Arrowsmith of the Overseas Aero Cor...","","Fiction, Image Comics"
3,216849147,"=""9781534322066""","Arrowsmith, Book One: So Smart In Their Fine Uniforms",Kurt Busiek (216768884),Hardcover,"The return of a classic! An oversized, fully remastered collection of the fantasy-adventure epic to accompany the all-new series. Young Fletcher Ar...","","Fiction, Image Comics"
4,216842957,"=""9781534320055""",Old Guard: Tales Through Time,"Greg Rucka (216777644), Ayala Vita (216843009), Brian Michael Bendis (216767461), Kelly Sue DeConnick (216818155)",Trade Paperback,"A STAR-STUDDED ANTHOLOGY EVENT!The bestselling, critically acclaimed THE OLD GUARD, now a hit Netflix movie starring Charlize Theron, returns with ...","","Fiction, Image Comics"
5,216801524,"=""9781534313774""",Old Guard Book Two: Force Multiplied,Greg Rucka (216777644),Trade Paperback,"Sixty-seven hundred year old Andromache “Andy” the Scythian, Nicolo “Nicky” of Genoa, Yufus “Joe” al-Kaysani, and newbie immortal Nile Freeman retu...","","Fiction, Image Comics"
6,216871430,"=""9781534302402""",Old Guard Book One: Opening Fire,Greg Rucka (216777644),Trade Paperback,"COMING TO NETFLIX ON JULY 10, 2020 AND STARRING ACADEMY AWARD WINNING ACTOR CHARLIZE THERON AND CHIWETEL EJIOFOR!“An action blockbuster with histor...","","Fiction, Image Comics"
7,216784652,"=""9781534301412""",We Stand on Guard,Brian K Vaughan (216769895),Trade Paperback,"SAGA writer BRIAN K. VAUGHAN teams with Hollywood storyboard artist STEVE SKROCE for a subversive, action-packed military thriller. Set 100 years i...","","Fiction, Image Comics"
8,216784526,"=""9781534301108""",Peter Panzerfaust Volume 5: On 'Til Morning,Kurtis J. Wiebe (216769985),Trade Paperback,A coming of age tale told through the eyes of a group of French orphans during World War II who were saved by a brave and daring American boy named...,"","Fiction, Image Comics"
9,216862493,"=""9781632158918""",Midnight of the Soul Volume 1,Howard Chaykin (216780337),Trade Paperback,"Joel Breakstone, a GI liberator of Buchenwald and brutally damaged goods, follows a path of vengeance that leads to redemption in a violent journey...","","Fiction, Image Comics"
10,216844077,"=""9781632158024""",Adventures in the Rifle Brigade,Garth Ennis (216780008),Trade Paperback,"WORLD WAR TWO WAS NEVER LIKE THIS Determined to win the war on their own, the Rifle Brigade are Britain's top commando team- skilled, deadly, and w...","","Fiction, Image Comics"
