Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188009142,"=""9780861542499""",Blurb Your Enthusiasm,Louise Willder (188009181),eBook,"A TIMES BOOK OF THE YEAR 'A small masterpiece. There is something funny, notable or awe-inspiring on every single page’ Jenny Colgan, Spectator A j...","","Non fiction, Oneworld Publications"
"",188009142,"=""9780861542178""",Blurb Your Enthusiasm,Louise Willder (188009181),Hardcover,"A dazzling dictionary of book blurbs, filled with writing tips, literary folklore and publishing secretsA TIMES BOOK OF THE YEAR 'A small masterpie...","","Non fiction, Oneworld Publications"
"",188009142,"=""9780861546169""",Blurb Your Enthusiasm,Louise Willder (188009181),Trade Paperback,"A dazzling dictionary of book blurbs, filled with writing tips, literary folklore and publishing secretsA TIMES BOOK OF THE YEAR 'A small masterpie...","","Non fiction, Oneworld Publications"
2,157668683,"=""9781982123086""",Poets & Writers Complete Guide to Being a Writer,"Kevin Larimer (157668644), Mary Gannon (157668656)",eBook,"The definitive source of information, insight, and advice for creative writers, from the nation’s largest and most trusted organization for writers...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",157668683,"=""9781797111469""",Poets & Writers Complete Guide to Being a Writer,"Kevin Larimer (157668644), Mary Gannon (157668656)",Audio Download,"The definitive source of information, insight, and advice for creative writers, from the nation’s largest and most trusted organization for writers...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",157668683,"=""9781982123079""",Poets & Writers Complete Guide to Being a Writer,"Kevin Larimer (157668644), Mary Gannon (157668656)",Hardcover,"The definitive source of information, insight, and advice for creative writers, from the nation’s largest and most trusted organization for writers...","","Non fiction, Avid Reader Press / Simon & Schuster"
3,562760038,"=""9781501134593""",Scratch,Manjula Martin (562760016),eBook,"A collection of essays from today’s most acclaimed authors—from Cheryl Strayed to Roxane Gay to Jennifer Weiner, Alexander Chee, Nick Hornby, and J...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",562760038,"=""9781501134579""",Scratch,Manjula Martin (562760016),Trade Paperback,"A collection of essays from today’s most acclaimed authors—from Cheryl Strayed to Roxane Gay to Jennifer Weiner, Alexander Chee, Nick Hornby, and J...",General Non-Fiction,"Non fiction, Simon & Schuster"
4,443190412,"=""9781476766973""",Infinite Words,Zane (269527),eBook,"New York Times bestselling author Zane shares the lessons she’s learned over the years about successful book publishing, filmmaking, and TV product...","Language: reference & general, General Non-Fiction","Non fiction, Atria Books"
"",443190412,"=""9781476766966""",Infinite Words,Zane (269527),Trade Paperback,"New York Times bestselling author Zane shares the lessons she’s learned over the years about successful book publishing, filmmaking, and TV product...","Language: reference & general, General Non-Fiction","Non fiction, Atria Books"
5,443969197,"=""9781621451525""",How to Write a Memoir in 30 Days,Roberta PHD Temes (443969206),eBook,"How to Write Your Memoir in 30 Days provides the framework for writers enthusiastic about telling their story, but wondering how to begin. Step-by-...","","Non fiction, Trusted Media Brands"
"",443969197,"=""9781621451457""",How to Write a Memoir in 30 Days,Roberta PHD Temes (443969206),Trade Paperback,"A quick, fun and easy guide to writing a personal memoir in just one month! Step-by-step techniques, culled from writers’ workshops taught by the a...","","Non fiction, Trusted Media Brands"
6,2137705286,"=""9781440563737""",Plot Development for Romance Novels,Adams Media (2137651282),eBook,Have you run into writer’s block? Not sure how to plot the next twist in your romance? Beat your block and keep things dramatic with The Everything...,"","Non fiction, Adams Media"
7,2137705275,"=""9781440563713""",Plot Development for Novels,Adams Media (2137651282),eBook,Have you run into writer’s block? Not sure of the next twist or turn for your novel? Beat your block and keep things interesting with The Everythin...,"","Non fiction, Adams Media"
8,2137705319,"=""9781440563836""",Story Development for Children's Books,Adams Media (2137651282),eBook,Have you run into writer’s block? Not sure how to take the next step in your children’s book plot? Beat your block and keep your story moving with ...,"","Non fiction, Adams Media"
9,2137709466,"=""9781440530333""",Everything Guide to Getting Published,Randy Landenheim-Gil (2137709476),eBook,You've always wanted to be an author. And now you're ready to get started. But getting that manuscript written and published is not so easy. In thi...,"","Non fiction, Adams Media"
10,2137662047,"=""9781440509261""",Screenwriting in The Land of Oz,Richard Krevolin (2137662057),eBook,"Set your sights on a screenwriting careerand you know you're not in Kansas anymore. With some 100,000 original screenplays vying to be among the 7...","","Non fiction, Adams Media"
11,1946021,"=""9781439122693""",Wall Street Journal Guide to Business Style and Us,Paul Martin (1820230),eBook,Here at last is the indispensable resource that has helped the writers and editors of The Wall Street Journal earn a reputation for the most author...,"",Free Press
12,2137664070,"=""9781440507106""",Write That Book Already!,"Sam Barry (2137664080), Kathi Kamen Goldmark (2140718734)",eBook,"From the foreword by Maya Angelou:""[T]he joy they promise in their prose makes me glad that I and other writers have been willing to make good writ...","","Non fiction, Adams Media"
"",2137664070,"=""9781605501475""",Write That Book Already!,"Sam Barry (2137664080), Kathi Kamen Goldmark (2140718734)",Trade Paperback,"From the foreword by Maya Angelou:""[T]he joy they promise in their prose makes me glad that I and other writers have been willing to make good writ...","","Non fiction, Adams Media"
13,2137681187,"=""9781440515248""",101 Habits of Highly Successful Novelists,Andrew McAleer (2137681197),eBook,This title focuses on the behaviors necessary to succeed in the dog-eat-dog world of fiction writing by asking successful authors how they practice...,"","Non fiction, Adams Media"
14,2137652540,"=""9781440517389""",Only Writing Series You'll Ever Need,"Lesley Bolton (2137652550), Lea Wait (20539068)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Adams Media"
15,2137697363,"=""9781440523755""",Everything Get Published Book,"Meg Schneider (2137681755), Barbara Doyen (2137738764)",eBook,"With even more tips and tricks to getting published than the last edition, The Everything Get Published Book, 2nd Edition is the insider's publishi...","","Non fiction, Adams Media"
16,2137674873,"=""9781440520990""",Only Writing Book You'll Ever Need,Pamela Rice Hahn (2137654326),eBook,"Whether you're writing simple thank-you notes or creating elaborate business proposals, you need to be able to write well. The ability to craft cle...","","Non fiction, Adams Media"
17,1331364,"=""9781451623734""",First Five Pages,Noah Lukeman (1331377),eBook,"IF YOU'RE TIRED OF REJECTION, THIS IS THE BOOK FOR YOU.Whether you are a novice writer or a veteran who has already had your work published, reject...","","Non fiction, Touchstone"
"",1331364,"=""9780684857435""",First Five Pages,Noah Lukeman (1331377),Trade Paperback,"IF YOU'RE TIRED OF REJECTION, THIS IS THE BOOK FOR YOU.  Whether you are a novice writer or a veteran who has already had your work published, reje...","","Non fiction, Touchstone"
