Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197060601,"=""9781665935203""",Todo el mundo (All the World),Liz Garton Scanlon (60997941),Trade Paperback,"Este cuento sencillo y profundo, ganador de la Mención de Honor del Premio Caldecott ahora está disponible en español. Todo el mundo está aquí. Est...","","Fiction, Beach Lane Books"
"",197060601,"=""9781665935210""",Todo el mundo (All the World),Liz Garton Scanlon (60997941),Hardcover,"Este cuento sencillo y profundo, ganador de la Mención de Honor del Premio Caldecott ahora está disponible en español. Todo el mundo está aquí. Est...","","Fiction, Beach Lane Books"
"",197060601,"=""9781665935227""",Todo el mundo (All the World),Liz Garton Scanlon (60997941),Fixed Layout eBook,"Este cuento sencillo y profundo, ganador de la Mención de Honor del Premio Caldecott ahora está disponible en español. Todo el mundo está aquí. Est...","","Fiction, Beach Lane Books"
2,158547114,"=""9781534452060""",Would You Come Too?,Liz Garton Scanlon (60997941),Hardcover,"This whimsical and poignant picture book celebrates playing outside and invites readers to grab some friends, gear up their imaginations, and immer...","","Fiction, Beach Lane Books"
"",158547114,"=""9781534452077""",Would You Come Too?,Liz Garton Scanlon (60997941),Fixed Layout eBook,"This whimsical and poignant picture book celebrates playing outside and invites readers to grab some friends, gear up their imaginations, and immer...","","Fiction, Beach Lane Books"
3,425676084,"=""9781481403504""","Thank You, Garden",Liz Garton Scanlon (60997941),Hardcover,"From the author of the Caldecott Honor–winning picture book All the World comes an exuberant, lyrical celebration of the plants—and people—that gro...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",425676084,"=""9781481403511""","Thank You, Garden",Liz Garton Scanlon (60997941),Fixed Layout eBook,"From the author of the Caldecott Honor–winning picture book All the World comes an exuberant, lyrical celebration of the plants—and people—that gro...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
4,2128914427,"=""9781534404434""",One Dark Bird,Liz Garton Scanlon (60997941),Hardcover,"From award-winning author Liz Garton Scanlon and celebrated artist Frann Preston-Gannon comes a gorgeously illustrated, lyrical counting book that ...","","Fiction, Beach Lane Books"
"",2128914427,"=""9781534404441""",One Dark Bird,Liz Garton Scanlon (60997941),Fixed Layout eBook,"From award-winning author Liz Garton Scanlon and celebrated artist Frann Preston-Gannon comes a gorgeously illustrated, lyrical counting book that ...","","Fiction, Beach Lane Books"
5,436100649,"=""9781481411486""",Great Good Summer,Liz Garton Scanlon (60997941),Trade Paperback,Ivy and Paul hatch a secret plan to find Ivy’s missing mom and say good-bye to the space shuttle in this heartfelt and “engaging debut novel” (Scho...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Beach Lane Books"
"",436100649,"=""9781481411479""",Great Good Summer,Liz Garton Scanlon (60997941),Hardcover,"Ivy and Paul hatch a secret plan to find Ivy’s missing mom and say good-bye to the space shuttle in this evocative, heartfelt novel reminiscent of ...","","Fiction, Social Situations, Summer Reading, Middle Grade, Beach Lane Books"
"",436100649,"=""9781481411493""",Great Good Summer,Liz Garton Scanlon (60997941),eBook,Ivy and Paul hatch a secret plan to find Ivy’s missing mom and say good-bye to the space shuttle in this heartfelt and “engaging debut novel” (Scho...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Beach Lane Books"
6,60997817,"=""9781481431217""",All the World,Liz Garton Scanlon (60997941),Board Book,"This simple, profound, Caldecott Honor story is now available as a Classic Board Book.All the world is here. It is there. It is everywhere. All the...",Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",60997817,"=""9781416985808""",All the World,Liz Garton Scanlon (60997941),Hardcover,All the world is here.   It is there.   It is everywhere.   All the world is right where you are.   Now.   Following a circle of family and friends...,Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",60997817,"=""9781442436725""",All the World,Liz Garton Scanlon (60997941),Fixed Layout eBook,"This simple, profound, Caldecott Honor story is now available as a Classic Board Book.All the world is here. It is there. It is everywhere. All the...",Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
7,425674219,"=""9781481403481""",In the Canyon,Liz Garton Scanlon (60997941),Hardcover,"Pull on your hiking boots and get ready to see the magnificent Grand Canyon! From the author of the Caldecott Honoree All the World, here is a marv...","","Fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
"",425674219,"=""9781481403498""",In the Canyon,Liz Garton Scanlon (60997941),Enhanced eBook,"Pull on your hiking boots and get ready to see the magnificent Grand Canyon! From the author of the Caldecott Honoree All the World, here is a marv...","","Fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
8,67965960,"=""9781442402874""","Happy Birthday, Bunny!",Liz Garton Scanlon (60997941),Hardcover,A fun and cozy celebration of birthdays from the author of the Caldecott Honor book All the World.What are these and what are those?Fancy shoes and...,Character Picture Books,"Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",67965960,"=""9781442445536""","Happy Birthday, Bunny!",Liz Garton Scanlon (60997941),Enhanced eBook,A fun and cozy celebration of birthdays from the author of the Caldecott Honor book All the World.What are these and what are those?Fancy shoes and...,Character Picture Books,"Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
9,68046176,"=""9781442402881""",Noodle & Lou,Liz Garton Scanlon (60997941),Hardcover,"Noodle and Lou are unlikely friends. One is a worm and one is a bird. When Noodle is having a bad day, Lou knows just what to say to cheer up his w...",Character Picture Books,"Fiction, Social Situations, Preschool, Picture Book, Beach Lane Books"
