Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225131679,"=""9781667206264""",Complete Sherlock Holmes Collection,Sir Arthur Conan Doyle (145527635),Hardcover,No home library is complete without the classics! The Complete Sherlock Holmes Collection brings together the essential works from Arthur Conan Doy...,"","Fiction, Canterbury Classics"
2,179689009,"=""9781645177449""",Memoirs of Sherlock Holmes,Sir Arthur Conan Doyle (145527635),Paperback,"A collection of short stories about Sherlock Holmes, the world’s greatest detective.The Memoirs of Sherlock Holmes, Arthur Conan Doyle’s second col...","","Fiction, Canterbury Classics"
"",179689009,"=""9781645177647""",Memoirs of Sherlock Holmes,Sir Arthur Conan Doyle (145527635),eBook,"The second collection of short stories about Sherlock Holmes, the world’s greatest detective.The Memoirs of Sherlock Holmes, Arthur Conan Doyle’s s...","","Fiction, Canterbury Classics"
3,141020854,"=""9781626868014""",Classic Tales of Science Fiction & Fantasy,"Jules Verne (141017628), H. G. Wells (141017662), Edgar Rice Burroughs (145527668), Jack London (141020220), Sir Arthur Conan Doyle (145527635)",Embossed Leather,Blast off into the unknown with this collection of ten classical works of science fiction and fantasy.Long before we ventured into outer space or e...,"","Fiction, Canterbury Classics"
"",141020854,"=""9781626868199""",Classic Tales of Science Fiction & Fantasy,"Jules Verne (141017628), H. G. Wells (141017662), Edgar Rice Burroughs (145527668), Jack London (141020220), Sir Arthur Conan Doyle (145527635)",eBook,Blast off into the unknown with this collection of ten classical works of science fiction and fantasy.Long before we ventured into outer space or e...,"","Fiction, Canterbury Classics"
4,141017930,"=""9781607105565""",Adventures of Sherlock Holmes,Sir Arthur Conan Doyle (145527635),Paperback,No home library is complete without the classics! The Adventures of Sherlock Holmes is a keepsake to be read and treasured.The Adventures of Sherlo...,"","Fiction, Canterbury Classics"
"",141017930,"=""9781607108313""",Adventures of Sherlock Holmes,Sir Arthur Conan Doyle (145527635),eBook,No home library is complete without the classics! The Adventures of Sherlock Holmes is a keepsake to be read and treasured.The Adventures of Sherlo...,"","Fiction, Canterbury Classics"
"",141017930,"=""9781667209562""",Adventures of Sherlock Holmes,Sir Arthur Conan Doyle (145527635),Paperback,This collection of twelve stories includes many of the most memorable escapades of the world's greatest detective.The Adventures of Sherlock Holmes...,"","Fiction, Canterbury Classics"
5,141017287,"=""9781607102113""",Adventures of Sherlock Holmes and Other Stories,Sir Arthur Conan Doyle (145527635),Embossed Leather,No home library is complete without the classics! The Adventures of Sherlock Holmes and Other Stories brings together the essential works from Arth...,"","Fiction, Canterbury Classics"
"",141017287,"=""9781607108702""",Adventures of Sherlock Holmes and Other Stories,Sir Arthur Conan Doyle (145527635),eBook,No home library is complete without the classics! The Adventures of Sherlock Holmes and Other Stories brings together the essential works from Arth...,"","Fiction, Canterbury Classics"
