Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145041305,"=""9781499809336""",Year I Didn't Eat,Samuel Pollen (145041345),eBook,"Fourteen-year-old Max Howarth is living with anorexia. With the help of his therapist and his supportive, but flawed, family, he's trying his best ...","","Non fiction, little bee books"
"",145041305,"=""9781499808087""",Year I Didn't Eat,Samuel Pollen (145041345),Hardcover,"Fourteen-year-old Max Howarth is living with anorexia. With the help of his therapist and his supportive, but flawed, family, he's trying his best ...","","Non fiction, little bee books"
"",145041305,"=""9781499814323""",Year I Didn't Eat,Samuel Pollen (145041345),Trade Paperback,"Fourteen-year-old Max Howarth is living with anorexia. With the help of his therapist and his supportive, but flawed, family, he's trying his best ...","","Non fiction, little bee books"
2,181316502,"=""9781534499058""",All the Right Reasons,Bethany Mangle (170683145),eBook,"“Made my Bachelor-loving heart very happy.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Bachelor meets Gilmore Girls in this laugh-o...","","Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian General, Asian Korean, Beaches, Celebrity, Clean Romance, Entertainment, Mother & Daughter, Reality TV, Comedy, Margaret K. McElderry Books"
"",181316502,"=""9781534499034""",All the Right Reasons,Bethany Mangle (170683145),Hardcover,"“Made my Bachelor-loving heart very happy.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Bachelor meets Gilmore Girls in this laugh-o...","","Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian General, Asian Korean, Beaches, Celebrity, Clean Romance, Entertainment, Mother & Daughter, Reality TV, Comedy, Margaret K. McElderry Books"
"",181316502,"=""9781534499041""",All the Right Reasons,Bethany Mangle (170683145),Trade Paperback,"“Made my Bachelor-loving heart very happy.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Bachelor meets Gilmore Girls in this laugh-o...","","Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian General, Asian Korean, Beaches, Celebrity, Clean Romance, Entertainment, Mother & Daughter, Reality TV, Comedy, Margaret K. McElderry Books"
3,317001,"=""9781416936466""",Hatchet,Gary Paulsen (707052),Mass Market Paperback,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9780689840920""",Hatchet,Gary Paulsen (707052),Hardcover,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781416925088""",Hatchet,Gary Paulsen (707052),Hardcover,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781416936473""",Hatchet,Gary Paulsen (707052),Trade Paperback,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781442403321""",Hatchet,Gary Paulsen (707052),eBook,Celebrate the thirtieth anniversary of the Newbery Honor–winning survival novel Hatchet with a pocket-sized edition perfect for travelers to take a...,"","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781481486293""",Hatchet,Gary Paulsen (707052),Trade Paperback,Celebrate the thirtieth anniversary of the Newbery Honor–winning survival novel Hatchet with a pocket-sized edition perfect for travelers to take a...,"","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
4,100303458,"=""9781440590146""",Identity Crisis,Melissa Schorr (2137679765),eBook,Who does she think she is? Annalise's audacious freshman-year hookup with Cooper Franklin has a trio of friends thirsting for revenge. So they catf...,Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",100303458,"=""9781534418745""",Identity Crisis,Melissa Schorr (2137679765),Trade Paperback,Who does she think she is? Annalise's audacious freshman-year hookup with Cooper Franklin has a trio of friends thirsting for revenge. So they catf...,Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
5,84309506,"=""9781442440135""",Killing Time in Crystal City,Chris Lynch (16756570),eBook,A teen runs away from his broken life and invents a new one in this “absorbing and satisfying” (Booklist) adventure from Printz Honor winner and Na...,"","Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",84309506,"=""9781442440128""",Killing Time in Crystal City,Chris Lynch (16756570),Trade Paperback,A teen runs away from his broken life and invents a new one in this “absorbing and satisfying” (Booklist) adventure from Printz Honor winner and Na...,"","Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
6,2137657769,"=""9781440588150""",Infinite Number of Parallel Universes,Randy Ribay (2137657779),eBook,Four friends from wildly different backgrounds have bonded over Dungeons &amp; Dragons since the sixth grade. Now they're facing senior year and a ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",2137657769,"=""9781440588143""",Infinite Number of Parallel Universes,Randy Ribay (2137657779),Hardcover,Four friends from wildly different backgrounds have bonded over Dungeons &amp; Dragons since the sixth grade. Now they're facing senior year and a ...,"","Non fiction, Simon & Schuster Books for Young Readers"
7,1131717,"=""9781442433380""",No Limit,Pete Hautman (1058481),Trade Paperback,A teen develops a gambling addiction in this risk-heavy read—in trade paperback for the first time.Sixteen-year-old Denn Doyle’s troubles begin wit...,"",Simon & Schuster Books for Young Readers
