Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412078046,"=""9781476740607""",Downfall,Robert Rotenberg (47736774),Trade Paperback,*INSTANT NATIONAL BESTSELLER Detectives dig into the dark side of Toronto when a serial killer targets homeless people camped out near one of the c...,"","Current Events, Fiction, Mystery, Social Situations, Suspense, Canadian, Contemporary Fiction, Detectives, Jewish, Lawyers, Mental Illness, Touchstone"
"",412078046,"=""9781476740621""",Downfall,Robert Rotenberg (47736774),eBook,*INSTANT NATIONAL BESTSELLER Detectives dig into the dark side of Toronto when a serial killer targets homeless people camped out near one of the c...,"","Current Events, Fiction, Mystery, Social Situations, Suspense, Canadian, Contemporary Fiction, Detectives, Jewish, Lawyers, Mental Illness, Touchstone"
2,412077278,"=""9781476740577""",Heart of the City,Robert Rotenberg (47736774),Trade Paperback,"In the latest thrilling crime novel from bestselling author Robert Rotenberg, Homicide Detective Ari Greene discovers the bludgeoned body of Toront...","","Fiction, Touchstone"
"",412077278,"=""9781476740591""",Heart of the City,Robert Rotenberg (47736774),eBook,"In the latest thrilling crime novel from bestselling author Robert Rotenberg, Homicide Detective Ari Greene discovers the bludgeoned body of Toront...","","Fiction, Touchstone"
3,501542990,"=""9781501109911""",River Road,Carol Goodman (501543590),Trade Paperback,From the award-winning author of The Lake of Dead Languages comes a “gripping read with emotion-charged twists and turns” (Tess Gerritsen) about a ...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Touchstone"
"",501542990,"=""9781442395923""",River Road,Carol Goodman (501543590),Audio Download,From the award-winning author of The Lake of Dead Languages comes a “gripping read with emotion-charged twists and turns” (Tess Gerritsen) about a ...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Touchstone"
"",501542990,"=""9781501109904""",River Road,Carol Goodman (501543590),Hardcover,From the award-winning author of The Lake of Dead Languages comes a chilling new psychological thriller about a professor accused of killing her fa...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Touchstone"
"",501542990,"=""9781501109928""",River Road,Carol Goodman (501543590),eBook,From the award-winning author of The Lake of Dead Languages comes a “gripping read with emotion-charged twists and turns” (Tess Gerritsen) about a ...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Touchstone"
4,27534453,"=""9780743270090""",Bleedout,Joan Brady (129),Trade Paperback,"Joan Brady's ""action-packed, densely woven"" (Publishers Weekly) novel is an ingeniously layered psychological thriller about a family corrupted by ...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, Touchstone"
"",27534453,"=""9780743271936""",Bleedout,Joan Brady (129),eBook,"Joan Brady's ""action-packed, densely woven"" (Publishers Weekly) novel is an ingeniously layered psychological thriller about a family corrupted by ...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, Touchstone"
5,484747081,"=""9781501103520""",New Neighbor,Leah Stewart (401312089),Trade Paperback,"In the tradition of Zoe Heller’s What Was She Thinking? Notes on a Scandal, The New Neighbor is “a chilling page-turner” (People) with “simple, ele...",General Fiction,"Book Club, Fiction, Summer Reading, Suspense, Touchstone"
"",484747081,"=""9781501103537""",New Neighbor,Leah Stewart (401312089),eBook,"In the tradition of Zoe Heller’s What Was She Thinking? Notes on a Scandal, The New Neighbor is “a chilling page-turner” (People) with “simple, ele...",General Fiction,"Book Club, Fiction, Summer Reading, Suspense, Touchstone"
6,81973255,"=""9781501137860""",Apocalypse,Dean Crawford (80139045),Trade Paperback,"In the notorious Bermuda Triangle, a private jet vanishes without a trace, taking with it scientists working for the world-famous philanthropist Jo...",General Fiction,"Action & Adventure, Fiction, Thriller, Touchstone"
"",81973255,"=""9780857204745""",Apocalypse,Dean Crawford (80139045),Paperback,"A private Learjet filled with scientists travels across the ocean toward Miami. As it passes through the Bermuda Triangle, strange effects disturb ...",General Fiction,"Action & Adventure, Fiction, Thriller, Touchstone"
"",81973255,"=""9781451659511""",Apocalypse,Dean Crawford (80139045),eBook,"A former war correspondent, a double murder, and a physicist who can predict the future: the third thriller from internationally bestselling author...",General Fiction,"Action & Adventure, Fiction, Thriller, Touchstone"
7,447899214,"=""9781476772615""",Means,Douglas Brunt (401311740),Trade Paperback,"Part Primary Colors, part House of Cards, The Means is a “compelling psychic drama” (Forbes.com) and a “tale of political intrigue” (The Free Lance...","","Current Events, Fiction, Literary, Summer Reading, Thriller, Politicians, Touchstone"
"",447899214,"=""9781442373709""",Means,Douglas Brunt (401311740),Audio Download,"Part Primary Colors, part House of Cards, The Means is a “compelling psychic drama” (Forbes.com) and a “tale of political intrigue” (The Free Lance...","","Current Events, Fiction, Literary, Summer Reading, Thriller, Politicians, Touchstone"
"",447899214,"=""9781476772608""",Means,Douglas Brunt (401311740),eBook,"Part Primary Colors, part House of Cards, The Means is a “compelling psychic drama” (Forbes.com) and a “tale of political intrigue” (The Free Lance...","","Current Events, Fiction, Literary, Summer Reading, Thriller, Politicians, Touchstone"
8,403201758,"=""9781451683370""",Next Time You See Me,Holly Goddard Jones (403201811),Trade Paperback,"Hailed as “an astoundingly good novel” by Gillian Flynn, author of the #1 New York Times bestseller Gone Girl, and winner of the 2014 Kentucky Lite...",General Fiction,"Fiction, Literary, Suspense, Women’s Fiction, Touchstone"
"",403201758,"=""9781451683387""",Next Time You See Me,Holly Goddard Jones (403201811),eBook,"Hailed as “an astoundingly good novel” by Gillian Flynn, author of the #1 New York Times bestseller Gone Girl, and winner of the 2014 Kentucky Lite...",General Fiction,"Fiction, Literary, Suspense, Women’s Fiction, Touchstone"
9,81345108,"=""9781451636147""",Red Rain,R.L. Stine (1257831),eBook,The New York Times bestselling author of the Goosebumps and Fear Street series delivers a terrifying horror novel for adults centered on a town in ...,"","Fiction, Thriller, Touchstone"
"",81345108,"=""9781442346772""",Red Rain,R.L. Stine (1257831),Audio Download,The New York Times bestselling author of the Goosebumps and Fear Street series delivers a terrifying horror novel for adults centered on a town in ...,"","Fiction, Thriller, Touchstone"
"",81345108,"=""9781451636130""",Red Rain,R.L. Stine (1257831),Mass Market Paperback,The New York Times bestselling author of the Goosebumps and Fear Street series delivers a terrifying horror novel for adults centered on a town in ...,"","Fiction, Thriller, Touchstone"
10,406128173,"=""9781451699043""",Ten Rules for a Call Girl,Allison Leotta (72550432),eBook,"From former federal sex-crimes prosecutor Allison Leotta, an eShort story about the secret life of Washington, D.C.’s highest-paid escorts.Beautifu...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
11,61414218,"=""9781439139301""",Blind Fury,Lynda La Plante (31446295),Trade Paperback,From international bestseller and writer of the acclaimed Prime Suspect series comes another gripping case featuring Detective Inspector Anna Travi...,Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Touchstone"
