Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221375206,"=""9781637969854""",Nomads: The Sand Kingdom OGN (Book 2),Captain Juuter (217226691),Trade Paperback,"The manga inspired fantasy webtoon continues with more nomadic adventures–a perfect place for new fans to join the journey!Lance, Saber and Satra h...","","Non-Fiction, BOOM! Studios"
2,213718715,"=""9781950423286""",Island of Mad Scientists,Howard Whitehouse (143984271),Trade Paperback,"Humor; mystery; Howard Whitehouse; Bill Slavin; adventure, 5 to 10 year oldsA great peril threatens Emmaline and Rubberbones: a sinister old man kn...","","Non-Fiction, Winged Hussar Publishing"
3,207860668,"=""9781945940828""",Spero,Garrett Gunn (184648059),Trade Paperback,SPERO is the ultimate illustrated action-packed fantasy adventure novel for young adults about a rabbit who becomes the only hero to wield the lege...,"","Non-Fiction, Source Point Press"
4,197507519,"=""9781637152065""",Sprite and the Gardener,"Rii Abrego (146346445), Joe Whitt (181655757)",Trade Paperback,"""A delightful flower-scented tale of community and harmony with nature."" —K. O'Neill, creator of The Tea Dragon Society series  The gentle world of...","","Non-Fiction, Oni Press"
5,181684857,"=""9781681160887""",Enola Holmes: Mycroft's Dangerous Game,"",Trade Paperback,"Teenage super-sleuth Enola Holmes is back at it again!  Catching up with our heroine after the events in the popular Netflix film, readers will be ...","","Non-Fiction, Legendary Comics"
6,187700222,"=""9781786184849""",2000 AD Regened Volume 3,"Arthur Wyatt (2124719450), Michael Carroll (455329724), David Baillie (186507440), Karl Stock (186507439), Liam Johnson (186831182), Colin Harvey (187700270), Cavan Scott (2141390156), RAMZEE (191253462)",Trade Paperback,The Galaxy's favourite all ages sci-fi spectacular is storming into its third collection!The critically acclaimed all ages comic from 2000 AD retur...,"","Non-Fiction, 2000 AD"
7,186874214,"=""9781781089361""",Roy of the Rovers: New Digs,"",Trade Paperback,"The smash-hit reboot of Roy of the Rovers returns for a third season of action, drama, heartbreak and world class football, drawn by beloved Roy ar...","","Fiction, Rebellion"
8,186789632,"=""9781732797642""",Bonnie Lass,"Michael Mayne (186789667), Tyler Fluharty (186789668)",Trade Paperback,A thrilling young adult adventure for fans of strong female characters follows a young woman inheriting her father's pirate ship and setting out to...,"","Non-Fiction, Red 5 Comics"
9,186789996,"=""9781732797697""",Legacy of Mandrake the Magician,Erica Schultz (186790031),Trade Paperback,The classic King Features character reimagined as young woman faces the dark side of her family history and must decide if she will carry on the fa...,"","Non-Fiction, Red 5 Comics"
10,181428669,"=""9781781088982""",2000 AD Regened Volume 2,"Matthew Smith (406780119), John Reppion (2105756556), Cavan Scott (2141390156), Laura Bailey (181428927), Michael Carroll (455329724), Roger Langridge (181428936), Karl Stock (186507439), Rory McConville (169606793), Liam Johnson (186831182), Paul Cornell (186506428)",Trade Paperback,"2000 AD Regened is a thrill-powered collection for earthlets of all ages, featuring your favourite 2000 AD characters! Reimagined versions of class...","","Non-Fiction, 2000 AD"
11,35437396,"=""9781481426992""",Missing in Action,Dean Hughes (1330951),Trade Paperback,"A boy confronts prejudice and intolerance in this striking, “emotionally honest coming-of-age story” (Publishers Weekly) set on the American homefr...","","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
"",35437396,"=""9781416999041""",Missing in Action,Dean Hughes (1330951),eBook,Dirty. Lazy. Good-for-nothing. Jay Thacker is used to being called names because his dad is half Navajo. But things are different after he and his ...,"","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
12,1836479,"=""9781442414143""",Door in the Tree,William Corlett (1836487),Trade Paperback,"Thirteen-year-old William Constant and his two younger sisters, Mary and Alice, have come to ancient, mysterious Golden House in Wales for the holi...","","Fiction, Simon Pulse"
13,1836481,"=""9781442414136""",Tunnel Behind the Waterfall,William Corlett (1836487),Trade Paperback,"Thirteen-year-old William Constant and his two younger sisters, Mary and Alice, have come to ancient, mysterious Golden House in Wales for the holi...","","Fiction, Simon Pulse"
14,1836483,"=""9781442414129""",Bridge in the Clouds,William Corlett (1836487),Trade Paperback,"Returning to the Golden House and discovering that it is not the same place it once was, William, Mary, and Alice travel back in time to find the M...","","Fiction, Simon Pulse"
15,1769699,"=""9780743400305""",No Time to Die,Elizabeth Chandler (706206),Trade Paperback,"Message from a dead girl...  It's too late to call back. Jenny will never speak to Liza again. But it seems that even from beyond the grave, Liza i...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",1769699,"=""9781439120859""",No Time to Die,Elizabeth Chandler (706206),eBook,"Message from a dead girl...It's too late to call back. Jenny will never speak to Liza again. But it seems that even from beyond the grave, Liza is ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
16,189273784,"=""9781566564182""",Abu Jmeel's Daughter & Other Stories,Jamal Sleem Nuweihed (189273821),Trade Paperback,"These 27 traditional folk stories were written down, shortly before her death, by Jamal Sleem Nuweihed, who had recounted them to the children of h...","","Non-Fiction, Interlink Publishing Group Inc"
17,316902,"=""9780689806308""",This Same Sky,Naomi Shihab Nye (1339809),Trade Paperback,A beautiful collection of poems from around the world selected by renowned anthologist Naomi Shihab Nye.This award-winning multicultural compilatio...,"","Fiction, Aladdin"
"",316902,"=""9781439108185""",This Same Sky,Naomi Shihab Nye (1339809),eBook,"A multicultural anthology of poems represents the poetic voices, observations, traditions, and stories of people from some sixty countries around t...","","Fiction, Aladdin"
