Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211414901,"=""9781665951999""",Daniel's First Airplane Ride,Haley Hoffman (204700803),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes on his...","","Fiction, Simon Spotlight"
"",211414901,"=""9781665952002""",Daniel's First Airplane Ride,Haley Hoffman (204700803),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes on his...","","Fiction, Simon Spotlight"
2,176532586,"=""9781534487734""",Wildfire!,Ashley Wolff (73609293),Hardcover,"With stunning, cinematic art, this fact-based picture book takes readers into the heart of a forest fire and shows how animals survive, how heroic ...","","Fiction, Beach Lane Books"
"",176532586,"=""9781534487741""",Wildfire!,Ashley Wolff (73609293),Fixed Layout eBook,"With stunning, cinematic art, this fact-based picture book takes readers into the heart of a forest fire and shows how animals survive, how heroic ...","","Fiction, Beach Lane Books"
3,166775139,"=""9781534464322""",Woodstock's First Flight!,Charles  M. Schulz (19803343),Trade Paperback,"Join Woodstock as he gets ready to go on his very first plane ride! This 8x8 storybook includes a paper airplane-making activity, perfect for first...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",166775139,"=""9781534464346""",Woodstock's First Flight!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Join Woodstock as he gets ready to go on his very first plane ride! This 8x8 storybook includes a paper airplane-making activity, perfect for first...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,153933829,"=""9781684127535""",Away in My Airplane,Margaret Wise Brown (153933789),Hardcover,"Fun and playful story by Margaret Wise Brown, best-selling author of the children's classics Goodnight Moon and Runaway Bunny.Riding along in my ai...","","Fiction, Silver Dolphin Books"
5,2137647978,"=""9781499805963""",Rocket Ship Adventure!,Stanley Strickland (2139647979),Board Book,Grab hold of this book that lets you steer a rocket ship on an adventure!We have liftoff!Grab the steering wheel to hold the rocket steady as we le...,"","Fiction, little bee books"
6,427833891,"=""9781481405935""",Five Trucks,Brian Floca (17574670),Hardcover,Trucks of different shapes and sizes share one important purpose in this classic picture book from the bestselling creator of Moonshot and Locomoti...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",427833891,"=""9781481405942""",Five Trucks,Brian Floca (17574670),Enhanced eBook,Trucks of different shapes and sizes share one important purpose in this classic picture book from the bestselling creator of Moonshot and Locomoti...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
