Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185030448,"=""9781649741332""",St Francis of Assisi,G. K. Chesterton (185030485),eBook,"St. Francis of Assisi is perhaps the most important of the non-apostle saints. He was born to wealth and privilege in Assisi, Italy in 1181. As a y...","","Non fiction, Start Publishing LLC"
2,441738081,"=""9781476766492""",My Adventures with God,Stephen Tobolowsky (19571451),eBook,"A delightful collection from legendary character actor Stephen Tobolowsky—who currently appears on The Goldbergs, HBO’s Silicon Valley, and the ser...",Religion/Philosophy,"Non fiction, Jewish, Simon & Schuster"
"",441738081,"=""9781476766478""",My Adventures with God,Stephen Tobolowsky (19571451),Trade Paperback,"A delightful collection from legendary character actor Stephen Tobolowsky—who currently appears on The Goldbergs, HBO’s Silicon Valley, and the ser...",Religion/Philosophy,"Non fiction, Jewish, Simon & Schuster"
"",441738081,"=""9781508235224""",My Adventures with God,Stephen Tobolowsky (19571451),Audio Download,"A delightful collection from legendary character actor Stephen Tobolowsky—who currently appears on The Goldbergs, HBO’s Silicon Valley, and the ser...",Religion/Philosophy,"Non fiction, Jewish, Simon & Schuster"
3,550889103,"=""9781501128561""",Sailor and Fiddler,Herman Wouk (1140),eBook,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non fiction, Simon & Schuster"
"",550889103,"=""9781501128554""",Sailor and Fiddler,Herman Wouk (1140),Trade Paperback,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non fiction, Simon & Schuster"
"",550889103,"=""9781508214816""",Sailor and Fiddler,Herman Wouk (1140),Audio Download,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non fiction, Simon & Schuster"
4,441670649,"=""9781476766263""",Color of Grace,Bethany Haley Williams (441670911),eBook,A Christian Retailing BEST finalist A middle-class woman in rural America and war-affected children in Africa find common ground in their journeys ...,Biography/Autobiography,"Christian Interest, Current Events, Inspirational, Non fiction, African, Religious, Howard Books"
"",441670649,"=""9781442380455""",Color of Grace,Bethany Haley Williams (441670911),Audio Download,A Christian Retailing BEST finalist A middle-class woman in rural America and war-affected children in Africa find common ground in their journeys ...,Biography/Autobiography,"Christian Interest, Current Events, Inspirational, Non fiction, African, Religious, Howard Books"
"",441670649,"=""9781476773834""",Color of Grace,Bethany Haley Williams (441670911),Trade Paperback,A Christian Retailing BEST finalist A middle-class woman in rural America and war-affected children in Africa find common ground in their journeys ...,Biography/Autobiography,"Christian Interest, Current Events, Inspirational, Non fiction, African, Religious, Howard Books"
5,514939383,"=""9781501118104""",Woodlawn,Todd Gerelds (514950347),eBook,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
"",514939383,"=""9781442392540""",Woodlawn,Todd Gerelds (514950347),Audio Download,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
"",514939383,"=""9781501118067""",Woodlawn,Todd Gerelds (514950347),Trade Paperback,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
6,85861545,"=""9781451663334""",Soil and Sacrament,Fred Bahnson (85861732),eBook,"Part spiritual quest, part agricultural travelogue, this moving and profound exploration of the joy and solace found in returning to the garden is ...","","Christian Interest, Food & Wine, Inspirational, Non fiction, Simon & Schuster"
"",85861545,"=""9781451663303""",Soil and Sacrament,Fred Bahnson (85861732),Hardcover,"Part spiritual quest, part agricultural travelogue, this moving and profound exploration of the joy and solace found in returning to the garden is ...","","Christian Interest, Food & Wine, Inspirational, Non fiction, Simon & Schuster"
7,2117874031,"=""9781627931663""",Autobiography of a Yogi,Paramhansa Yogananda (2117874044),eBook,Autobiography of a Yogi is an eloquently written story of an extraordinary life and an inspiring meditation on the art of yoga. Written decades ago...,"","Non fiction, Start Publishing LLC"
"",2117874031,"=""9781627931656""",Autobiography of a Yogi,Paramhansa Yogananda (2117874044),eBook,One of the Top 100 Spiritual Books of the Twentieth CenturyNew Bonus Materials added to this edition include The last chapter that Yogananda wrote ...,"","Non fiction, Start Publishing LLC"
8,408018653,"=""9781476711881""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",eBook,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
"",408018653,"=""9781442363984""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Audio Download,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
"",408018653,"=""9781476711874""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Trade Paperback,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
9,84424286,"=""9781451656022""",Moving the Mountain,Imam Feisal Abdul Rauf (84424389),eBook,Muslims in America who reject extremist or fundamentalist expressions of Islam at home and abroad feel the urgent need for a voice that can represe...,Religion/Philosophy,"Non fiction, Free Press"
"",84424286,"=""9781451656015""",Moving the Mountain,Imam Feisal Abdul Rauf (84424389),Trade Paperback,"Now in paperback, an open and honest clarion call inviting readers to a deeper understanding of the role of moderate Muslims in America and in the ...",Religion/Philosophy,"Non fiction, Free Press"
10,2118114808,"=""9781625583215""",Confessions of Saint Augustine,St. Augustine (2118114821),eBook,"This work outlines Augustine's sinful youth and his conversion to Christianity. It is widely seen as the first Western autobiography ever written, ...","","Non fiction, Start Publishing LLC"
11,23062330,"=""9780743298667""",Rabble-Rouser for Peace,John Allen (23062350),eBook,South African journalist John Allen movingly captures Desmond Tutu’s life in a commanding story that sheds light on the struggles and triumphs lead...,"","Non fiction, Free Press"
