Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2110827031,"=""9781481488143""",Boy,Blake Nelson (2110826838),Trade Paperback,"In the style of Blake Nelson’s cult favorite, Girl comes a story about the moments in life that change how you see everything and everyone you alwa...","","Current Events, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2110827031,"=""9781481488136""",Boy,Blake Nelson (2110826838),Hardcover,"In the style of Blake Nelson’s cult favorite, Girl comes a brand-new story about the moments in life that change how you see everything and everyon...","","Current Events, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2110827031,"=""9781481488150""",Boy,Blake Nelson (2110826838),eBook,"In the style of Blake Nelson’s cult favorite, Girl comes a story about the moments in life that change how you see everything and everyone you alwa...","","Current Events, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
2,575560977,"=""9781481472111""",Education of Margot Sanchez,Lilliam Rivera (575560913),Hardcover,"Pretty in Pink comes to the South Bronx in this bold and romantic coming-of-age novel about dysfunctional families, good and bad choices, and findi...","","Hispanic, Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Immigration, Mother & Daughter, Multicultural, Spanish, Simon & Schuster Books for Young Readers"
"",575560977,"=""9781481472128""",Education of Margot Sanchez,Lilliam Rivera (575560913),Trade Paperback,"John Hughes’s Pretty in Pink comes to the South Bronx in this bold and “emotional story about class, race, hard work, and finding one’s place” (Pub...","","Hispanic, Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Immigration, Mother & Daughter, Multicultural, Spanish, Simon & Schuster Books for Young Readers"
"",575560977,"=""9781481472135""",Education of Margot Sanchez,Lilliam Rivera (575560913),eBook,"John Hughes’s Pretty in Pink comes to the South Bronx in this bold and “emotional story about class, race, hard work, and finding one’s place” (Pub...","","Hispanic, Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Immigration, Mother & Daughter, Multicultural, Spanish, Simon & Schuster Books for Young Readers"
3,527455596,"=""9781481459471""",Truth of Right Now,Kara Lee Corthron (527455724),Hardcover,"Two isolated teens struggle against their complicated lives to find a true connection in this “timely and timeless” (Kirkus Reviews, starred review...","","African-American, Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",527455596,"=""9781481459488""",Truth of Right Now,Kara Lee Corthron (527455724),Trade Paperback,"Two isolated teens struggle against their complicated lives to find a true connection in this “timely and timeless” (Kirkus Reviews, starred review...","","African-American, Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",527455596,"=""9781481459495""",Truth of Right Now,Kara Lee Corthron (527455724),eBook,"Two isolated teens struggle against their complicated lives to find a true connection in this “timely and timeless” (Kirkus Reviews, starred review...","","African-American, Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
4,445365775,"=""9781481418843""",All in Pieces,Suzanne Young (400221340),Trade Paperback,From New York Times bestselling author Suzanne Young comes a “tremendously moving” (Booklist) novel about a girl struggling to deal with anger issu...,Young Adult,"Fiction, Social Situations, Teen, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445365775,"=""9781481418836""",All in Pieces,Suzanne Young (400221340),Hardcover,From New York Times bestselling author Suzanne Young comes a heartrending new novel about a girl struggling to deal with anger issues while taking ...,Young Adult,"Fiction, Social Situations, Teen, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445365775,"=""9781481418850""",All in Pieces,Suzanne Young (400221340),eBook,From New York Times bestselling author Suzanne Young comes a “tremendously moving” (Booklist) novel about a girl struggling to deal with anger issu...,Young Adult,"Fiction, Social Situations, Teen, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445365775,"=""9781508233732""",All in Pieces,Suzanne Young (400221340),Audio Download,From New York Times bestselling author Suzanne Young comes a “tremendously moving” (Booklist) novel about a girl struggling to deal with anger issu...,Young Adult,"Fiction, Social Situations, Teen, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
5,474886336,"=""9781481432603""",Echoes of Memory,A. R. Kahler (474884996),Hardcover,"After witnessing a terrible event that left Kaira changed in unimaginable ways, Chris knows he has to find a way to defy his destiny in this second...",Young Adult,"Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Urban Fantasy, Non-Fiction, 1st Experiences, Contemporary Fiction, Greco-Roman Myths, Magic Users, Norse Myths, Simon Pulse"
"",474886336,"=""9781481432610""",Echoes of Memory,A. R. Kahler (474884996),Trade Paperback,"After witnessing a terrible event that left Kaira changed in unimaginable ways, Chris knows he has to find a way to defy his destiny in this second...",Young Adult,"Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Urban Fantasy, Non-Fiction, 1st Experiences, Contemporary Fiction, Greco-Roman Myths, Magic Users, Norse Myths, Simon Pulse"
6,144472088,"=""9781507200056""",Light Years,Emily Ziff Griffin (2137674480),Hardcover,"“A searingly beautiful page-turner.” —Jennifer Niven, New York Times bestselling author “A thrilling, thoughtful meditation on life and death.” —He...","","Non-Fiction, Margaret K. McElderry Books"
