Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193390869,"=""9781668006504""",Shark Heart,Emily Habeck (193390735),Trade Paperback,A New York Times Editors’ Choice A USA TODAY Bestseller A Booklist Editor’s Choice A Goodreads Choice Award Nominee A “beautifully written” (Anthon...,"","Fiction, S&S/ Marysue Rucci Books"
"",193390869,"=""9781668006498""",Shark Heart,Emily Habeck (193390735),Hardcover,A New York Times Editors’ Choice A USA TODAY Bestseller A Booklist Editor’s Choice A Goodreads Choice Award Nominee A “beautifully written” (Anthon...,"","Fiction, S&S/ Marysue Rucci Books"
"",193390869,"=""9781668006511""",Shark Heart,Emily Habeck (193390735),eBook,A New York Times Editors’ Choice A USA TODAY Bestseller A Booklist Editor’s Choice A Goodreads Choice Award Nominee A “beautifully written” (Anthon...,"","Fiction, S&S/ Marysue Rucci Books"
"",193390869,"=""9781797159522""",Shark Heart,Emily Habeck (193390735),Audio Download,A New York Times Editors’ Choice A USA TODAY Bestseller A Booklist Editor’s Choice A Goodreads Choice Award Nominee A “beautifully written” (Anthon...,"","Fiction, S&S/ Marysue Rucci Books"
2,173516972,"=""9781982157234""",How to Care for a Human Girl,Ashley Wurzbacher (173516793),Trade Paperback,From “a writer at the top of her game” (The New York Times) comes a bighearted and sharply funny debut novel about two estranged sisters and the cr...,"","Fiction, Washington Square Press"
"",173516972,"=""9781797164991""",How to Care for a Human Girl,Ashley Wurzbacher (173516793),Audio Download,From “a writer at the top of her game” (The New York Times) comes a bighearted and sharply funny debut novel about two estranged sisters and the cr...,"","Fiction, Washington Square Press"
"",173516972,"=""9781982157227""",How to Care for a Human Girl,Ashley Wurzbacher (173516793),Hardcover,From “a writer at the top of her game” (The New York Times) comes a bighearted and sharply funny debut novel about two estranged sisters and the cr...,"","Fiction, Washington Square Press"
"",173516972,"=""9781982157241""",How to Care for a Human Girl,Ashley Wurzbacher (173516793),eBook,From “a writer at the top of her game” (The New York Times) comes a bighearted and sharply funny debut novel about two estranged sisters and the cr...,"","Fiction, Washington Square Press"
3,186433202,"=""9781982190064""",Bone Hacker,Kathy Reichs (1136559),Trade Paperback,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller featuring forensic anthropologist Temperance Brennan who, fo...","","Fiction, Scribner"
"",186433202,"=""9781797154831""",Bone Hacker,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller featuring forensic anthropologist Temperance Brennan who, fo...","","Fiction, Scribner"
"",186433202,"=""9781797154848""",Bone Hacker,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller featuring forensic anthropologist Temperance Brennan who, fo...","","Fiction, Scribner"
"",186433202,"=""9781982190057""",Bone Hacker,Kathy Reichs (1136559),Hardcover,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller featuring forensic anthropologist Temperance Brennan who, fo...","","Fiction, Scribner"
"",186433202,"=""9781982190071""",Bone Hacker,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller featuring forensic anthropologist Temperance Brennan who, fo...","","Fiction, Scribner"
4,195777354,"=""9781668012581""",Someone You Trust,Rachel Ryan (172984480),Trade Paperback,"A “tautly woven, chilling, and heartbreaking” (Laurie Elizabeth Flynn, author of The Girls Are All So Nice Here) domestic thriller about a nanny wh...","","Fiction, Gallery Books"
"",195777354,"=""9781668012574""",Someone You Trust,Rachel Ryan (172984480),Hardcover,"A “tautly woven, chilling, and heartbreaking” (Laurie Elizabeth Flynn, author of The Girls Are All So Nice Here) domestic thriller about a nanny wh...","","Fiction, Gallery Books"
"",195777354,"=""9781668012598""",Someone You Trust,Rachel Ryan (172984480),eBook,"A “tautly woven, chilling, and heartbreaking” (Laurie Elizabeth Flynn, author of The Girls Are All So Nice Here) domestic thriller about a nanny wh...","","Fiction, Gallery Books"
"",195777354,"=""9781797163567""",Someone You Trust,Rachel Ryan (172984480),Audio Download,"A “tautly woven, chilling, and heartbreaking” (Laurie Elizabeth Flynn, author of The Girls Are All So Nice Here) domestic thriller about a nanny wh...","","Fiction, Gallery Books"
5,199549153,"=""9781982193478""",Lord of a Shattered Land,Howard Andrew Jones (199549190),Trade Paperback,"A vast empire's greatest foe. A conquered people's last hope. His name is Hanuvar, and he will set his people free!When the Dervan Empire came for ...","","Fiction, Baen"
"",199549153,"=""9781982192723""",Lord of a Shattered Land,Howard Andrew Jones (199549190),Hardcover,"A vast empire's greatest foe. A conquered people's last hope. His name is Hanuvar, and he will set his people free!When the Dervan Empire came for ...","","Fiction, Baen"
6,181728533,"=""9781982177867""",My Name Is Iris,Brando Skyhorse (66513643),Trade Paperback,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181728533,"=""9781797165059""",My Name Is Iris,Brando Skyhorse (66513643),Audio Download,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181728533,"=""9781982177850""",My Name Is Iris,Brando Skyhorse (66513643),Hardcover,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181728533,"=""9781982177874""",My Name Is Iris,Brando Skyhorse (66513643),eBook,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
