Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180608766,"=""9781982176228""",Watermelon and Red Birds,Nicole A. Taylor (180608543),eBook,"The very first cookbook to celebrate Juneteenth, from food writer and cookbook author Nicole A. Taylor—who draws on her decade of experiences obser...","","Non fiction, Simon & Schuster"
"",180608766,"=""9781982176211""",Watermelon and Red Birds,Nicole A. Taylor (180608543),Paper Over Board,"The very first cookbook to celebrate Juneteenth, from food writer and cookbook author Nicole A. Taylor—who draws on her decade of experiences obser...","","Non fiction, Simon & Schuster"
2,16584516,"=""9781439106846""",Joie de Vivre,"Robert Arbor (16584530), Katherine Whiteside (16584531)",eBook,"When it comes to making the most of life, nobody does it better than the French. Now, with Joie de Vivre: Simple French Style for Everyday Living, ...",Cookery & Food,"Non fiction, Simon & Schuster"
"",16584516,"=""9781982157425""",Joie de Vivre,"Robert Arbor (16584530), Katherine Whiteside (16584531)",Trade Paperback,"When it comes to making the most of life, nobody does it better than the French. Now, with Joie de Vivre: Simple French Style for Everyday Living, ...",Cookery & Food,"Non fiction, Simon & Schuster"
3,1232359,"=""9781501190704""",Figs Table,"Todd English (9865), Sally Sampson (1101830)",Trade Paperback,"""Never trust a round pizza""-- Todd EnglishTodd English, the renowned chef who brought you The Olives Table, shares his savory, innovative, Mediterr...",Cookery & Food,"Non fiction, Simon & Schuster"
4,17866716,"=""9781476732077""",Chinese Chicken Cookbook,Eileen Yin-Fei Lo (17866730),Trade Paperback,"Renowned Chinese cooking expert and IACP Award–winning author, Eileen Yin-Fei Lo, who has been called ""the Marcella Hazan of Chinese cooking,"" brin...",Cookery & Food,"Non fiction, Simon & Schuster"
"",17866716,"=""9781416595939""",Chinese Chicken Cookbook,Eileen Yin-Fei Lo (17866730),eBook,"Renowned Chinese cooking expert and IACP Award–winning author, Eileen Yin-Fei Lo, who has been called ""the Marcella Hazan of Chinese cooking,"" brin...",Cookery & Food,"Non fiction, Simon & Schuster"
5,84317286,"=""9781451655124""",Delancey,Molly Wizenberg (44642396),eBook,The New York Times bestseller from the author of A Homemade Life and the blog Orangette about opening a restaurant with her new husband: “You’ll fe...,Biography/Autobiography,"Book Club, Food & Wine, Literary, Summer Reading, Non fiction, Simon & Schuster"
"",84317286,"=""9781451655117""",Delancey,Molly Wizenberg (44642396),Trade Paperback,The New York Times bestseller from the author of A Homemade Life and the blog Orangette about opening a restaurant with her new husband: “You’ll fe...,Biography/Autobiography,"Book Club, Food & Wine, Literary, Summer Reading, Non fiction, Simon & Schuster"
6,45975310,"=""9781416566892""",Modern Spice,Monica Bhide (45975315),eBook,"Born in New Delhi, raised in the Middle East, and living in Washington, D.C., acclaimed food writer Monica Bhide is the perfect representative of t...","","Non fiction, Simon & Schuster"
"",45975310,"=""9781501100871""",Modern Spice,Monica Bhide (45975315),Trade Paperback,"Born in New Delhi, raised in the Middle East, and living in Washington, D.C., acclaimed food writer Monica Bhide is the perfect representative of t...","","Non fiction, Simon & Schuster"
7,23885579,"=""9781439103296""",Paula Deen & Friends,"Paula Deen (16782278), Martha Nesbit (23885584)",eBook,"Paula Deen—author, restaurateur, and Food Network star of Paula’s Home Cooking—turns to her friends to share their stories, ideas for entertaining ...","","Non fiction, Simon & Schuster"
"",23885579,"=""9781476754529""",Paula Deen & Friends,"Paula Deen (16782278), Martha Nesbit (23885584)",Trade Paperback,"A true crowd-pleaser, Paula Deen &amp; Friends is a comprehensive and delicious collection of recipes that will bring family and friends together f...","","Non fiction, Simon & Schuster"
8,64875097,"=""9781476747354""",My Delicious Life with Paula Deen,Michael Groover (64875282),Trade Paperback,"• The highly visible “Mr. Paula Deen”: Michael Groover has his own adoring fans, who have gotten to know him from Paula’s shows, books, and persona...","","Book Club, Food & Wine, International, Non fiction, Simon & Schuster"
"",64875097,"=""9781439169087""",My Delicious Life with Paula Deen,Michael Groover (64875282),eBook,"• The highly visible “Mr. Paula Deen”: Michael Groover has his own adoring fans, who have gotten to know him from Paula’s shows, books, and persona...","","Book Club, Food & Wine, International, Non fiction, Simon & Schuster"
9,66784434,"=""9781439172049""",City Cook,Kate McDonough (61792478),eBook,"The City Cook is an elegantly simple and eminently practical guide to fitting great cooking into a busy life and a small kitchen, including more th...","","Food & Wine, Non fiction, Simon & Schuster"
