Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211015861,"=""9781804176146""",Mesoamerica Ancient Origins,"",Hardcover,"Highlighting the long and intricate history behind the myths and legends of the Aztecs, the Maya, the Toltecs and the Olmecs.Gorgeous Collector's E...","","Fiction, Flame Tree Publishing"
2,211015820,"=""9781804176160""",Roman Ancient Origins,"",Hardcover,"Beautiful edition with a new introduction to the people and the leaders of perhaps humankind's most enduring civilization, featuring the history be...","","Fiction, Flame Tree Publishing"
3,202813987,"=""9781804175781""",Norse Ancient Origins,"",Hardcover,"A beautiful companion volume to Norse Myths and Legends, exploring the ancient origins of Viking society and culture.The Norse legends of Odin, Tho...","","Fiction, Flame Tree Publishing"
4,202813864,"=""9781804175750""",Japanese Ancient Origins,"",Hardcover,"Beautiful edition, and companion to Japanese Myths &amp; Legends, exploring the ancient origins of Japanese state, society and culture.A gorgeous C...","","Non-Fiction, Flame Tree Publishing"
5,202813905,"=""9781804175767""",Egyptian Ancient Origins,"",Hardcover,"A striking companion volume to the Myths and Legends title, exploring the ancient origins of Egyptian society and culture.Gorgeous Collector's Edit...","","Non-Fiction, Flame Tree Publishing"
6,202813946,"=""9781804175774""",Greek Ancient Origins,"",Hardcover,"A striking companion volume to Greek Myths and Legends, exploring the ancient origins of Ancient Greek culture, from its tribal beginnings to its f...","","Non-Fiction, Flame Tree Publishing"
7,168057552,"=""9781683839330""",Ganesh (Mini Book),James H. Bae (170225470),Hardcover,"The life and legends of the god Ganesh in your hand, accompanied by a glorious gallery of historical imagery and art, including paintings by the re...","","Non-Fiction, Mandala Publishing"
8,167500430,"=""9781786074751""",Votes For Women!,Jenni Murray (167497676),Hardcover,"Mary Wollstonecraft, Elizabeth Garrett Anderson, Millicent Fawcett, Emmeline Pankhurst, Constance Markievicz, Nancy Astor They terrorised the estab...","","Non-Fiction, Oneworld Publications"
"",167500430,"=""9781786074768""",Votes For Women!,Jenni Murray (167497676),eBook,"Mary Wollstonecraft, Elizabeth Garrett Anderson, Millicent Fawcett, Emmeline Pankhurst, Constance Markievicz, Nancy Astor They terrorised the estab...","","Non-Fiction, Oneworld Publications"
9,138921339,"=""9781782496151""",Sherlock Holmes's London,Rose Shepherd (2119510365),Hardcover,"Enjoy this portable guide to the London of Sherlock Holmes, then and now. Packed with fascinating information about London past and present, and in...","","Non-Fiction, Ryland Peters & Small"
"",138921339,"=""9781782492573""",Sherlock Holmes's London,Rose Shepherd (2119510365),Hardcover,"Explore the hidden streets and spectacular sights of Sherlock Holmes' London.Sherlock Holmes is one of the world's most famous detectives, but Sher...","","Non-Fiction, Ryland Peters & Small"
10,188556745,"=""9781566560054""",Raqqa Diaries,"Samer (190473537), Scott Coelho (188556783), Mike Thomson (188556784)",Hardcover,The Raqqa Diaries began as a series of short broadcasts on BBC Radio 4’s Today Program. Now one of the most isolated and fear ridden cities on eart...,"","Non-Fiction, Interlink Publishing Group Inc"
11,175391781,"=""9781507201435""",Book of Viking Myths,Peter Archer (2137656416),Hardcover,This fascinating new book reveals the origins of the Vikings—from Thor and Leif Erikson to Loki and the Valkyries—and the tales that have influence...,General Fiction,"Fiction, Adams Media"
"",175391781,"=""9781507201442""",Book of Viking Myths,Peter Archer (2137656416),eBook,This fascinating new book reveals the origins of the Vikings—from Thor and Leif Erikson to Loki and the Valkyries—and the tales that have influence...,General Fiction,"Fiction, Adams Media"
