Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19626324,"=""9781665918749""",Let Me Play,Karen Blumenthal (1921359),Hardcover,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918756""",Let Me Play,Karen Blumenthal (1921359),Trade Paperback,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918763""",Let Me Play,Karen Blumenthal (1921359),eBook,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
2,507441553,"=""9781481449915""",Irena's Children,Tilar J. Mazzeo (576610522),Hardcover,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
"",507441553,"=""9781481449922""",Irena's Children,Tilar J. Mazzeo (576610522),Trade Paperback,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
"",507441553,"=""9781481449939""",Irena's Children,Tilar J. Mazzeo (576610522),eBook,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
3,414339473,"=""9781481401418""",Ali,Barry Denenberg (414339615),Hardcover,"The impressive life story of Muhammad Ali is interwoven with vital moments in American history in this visually stunning, full-color middle grade b...",Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Inspirational, Middle Grade, Non-Fiction, Civil Rights, Simon & Schuster Books for Young Readers"
"",414339473,"=""9781481401425""",Ali,Barry Denenberg (414339615),Trade Paperback,"The impressive life story of Muhammad Ali is interwoven with vital moments in American history in this visually stunning, full-color middle grade b...",Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Inspirational, Middle Grade, Non-Fiction, Civil Rights, Simon & Schuster Books for Young Readers"
"",414339473,"=""9781481401432""",Ali,Barry Denenberg (414339615),Fixed Layout eBook,"The impressive life story of Muhammad Ali is interwoven with vital moments in American history in this visually stunning, full-color middle grade b...",Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Inspirational, Middle Grade, Non-Fiction, Civil Rights, Simon & Schuster Books for Young Readers"
4,547716439,"=""9781481460965""",Long May She Wave,Kristen Fulton (547715888),Hardcover,Discover the story of the girl who sewed the American flag that inspired the lyrics of the National Anthem in this beautifully illustrated celebrat...,"","Inspirational, Non-Fiction, Picture Book, US Army, Margaret K. McElderry Books"
"",547716439,"=""9781481460972""",Long May She Wave,Kristen Fulton (547715888),Fixed Layout eBook,Discover the story of the girl who sewed the American flag that inspired the lyrics of the National Anthem in this beautifully illustrated celebrat...,"","Inspirational, Non-Fiction, Picture Book, US Army, Margaret K. McElderry Books"
5,568904427,"=""9781481469135""",Secret Project,Jonah Winter (18983571),Hardcover,Five starred reviews! Mother-son team Jonah and Jeanette Winter bring to life one of the most secretive scientific projects in history—the creation...,"","Non-Fiction, Picture Book, Beach Lane Books"
"",568904427,"=""9781481469142""",Secret Project,Jonah Winter (18983571),Fixed Layout eBook,Five starred reviews! Mother-son team Jonah and Jeanette Winter bring to life one of the most secretive scientific projects in history—the creation...,"","Non-Fiction, Picture Book, Beach Lane Books"
6,564240267,"=""9781481468244""",Legendary Miss Lena Horne,Carole Boston Weatherford (506189373),Hardcover,"Celebrate the life of Lena Horne, the pioneering African American actress and civil rights activist, with this inspiring and powerful picture book ...","","African-American, Black History Month, Non-Fiction, Picture Book, Celebrity, Civil Rights, Common Core Exemplar, Entertainment, Film, Girl's Interest, Heroes, Mother & Daughter, Multicultural, Women's Interest, Atheneum Books for Young Readers"
"",564240267,"=""9781481468251""",Legendary Miss Lena Horne,Carole Boston Weatherford (506189373),Fixed Layout eBook,"Celebrate the life of Lena Horne, the pioneering African American actress and civil rights activist, with this inspiring and powerful picture book ...","","African-American, Black History Month, Non-Fiction, Picture Book, Celebrity, Civil Rights, Common Core Exemplar, Entertainment, Film, Girl's Interest, Heroes, Mother & Daughter, Multicultural, Women's Interest, Atheneum Books for Young Readers"
7,414137928,"=""9781481400701""",Youngest Marcher,Cynthia Levinson (414138066),Hardcover,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
"",414137928,"=""9781481400718""",Youngest Marcher,Cynthia Levinson (414138066),Fixed Layout eBook,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
8,449489923,"=""9781481420952""",Lift Your Light a Little Higher,Heather Henson (18744378),Hardcover,Grab your lantern and follow the remarkable and world-famous Mammoth Cave explorer—and slave—Stephen Bishop as he guides you through the world’s la...,"","Action & Adventure, African-American, Black History Month, Literary, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Common Core Exemplar, Girl's Interest, Library, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",449489923,"=""9781481420969""",Lift Your Light a Little Higher,Heather Henson (18744378),Enhanced eBook,Grab your lantern and follow the remarkable and world-famous Mammoth Cave explorer—and slave—Stephen Bishop as he guides you through the world’s la...,"","Action & Adventure, African-American, Black History Month, Literary, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Common Core Exemplar, Girl's Interest, Library, Multicultural, Atheneum/Caitlyn Dlouhy Books"
9,448304634,"=""9781481420594""",Nelson Mandela,Beatrice Gormley (1517152),Hardcover,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
