Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137711246,"=""9781440544958""",Mourn the Hangman,Harry Whittington (2137655723),eBook,"Blake opened the door and took his first step into Hell. He had come to his apartment with a lilt in his walk, pleasantly burdened with candy and f...","","Fiction, Adams Media"
2,2137711268,"=""9781440544989""",Woman on the Place,Harry Whittington (2137655723),eBook,"From the moment Cousin Rosanne and her husband arrived from Alabama, Will Johnson was in for it. Outside, his orange crop was in danger, and now hi...","","Fiction, Adams Media"
3,2137691212,"=""9781440544262""",Kill to Fit,Bruno Fischer (2137691197),eBook,"Bruno Fischer was born in Germany in 1908, and emigrated to the United States with is family in 1913. Two of his most famous novels are The Restles...","","Fiction, Adams Media"
4,2137655776,"=""9781440545078""",Voices in the Dark,Andrew Coburn (2137655773),eBook,"Bensington, Mass., the Boston bedroom suburb that was the scene of Andrew Coburn’s acclaimed thriller No Way Home, is the setting of this new novel...","","Fiction, Adams Media"
5,2137671935,"=""9781440544231""",Strongarm,Dan J Marlowe (2137663702),eBook,"Meet Pete Karma, the man who broke jail and wound up neck-deep in a gangland bloodbath. Pete had a lot of hate stored up inside. He hadn’t committe...","","Fiction, Adams Media"
6,2137711257,"=""9781440544972""",Naked Jungle,Harry Whittington (2137655723),eBook,"Only three survivors of the airliner crash landed on this deserted tropical island:Webb, who bore in his heart the festering wound of an unfaithful...","","Fiction, Adams Media"
7,2137711290,"=""9781440545009""",Heat of Night,Harry Whittington (2137655723),eBook,"Hell broke loose in a heavenly way when he first laid eyes on the girl. She was ravishing and rarea Cuban blonde with olive skin and deep, dark ey...","","Fiction, Adams Media"
8,2137665249,"=""9781440545276""",Contents of the Coffin,J.S. Fletcher (2137665247),eBook,"J. S. Fletcher (b. 1863, d. 1935) was a prolific British author and journalist. He wrote over 230 titles, both fiction and non fiction. He was one ...","","Fiction, Adams Media"
9,2137711279,"=""9781440544996""",One Deadly Dawn,Harry Whittington (2137655723),eBook,"As Public Relations Director for Twenty Grand Studios, Sam Howell knew that movie stars would do anything for their front-page write-up. So when Ja...","","Fiction, Adams Media"
10,2137655798,"=""9781440545092""",Love Nest,Andrew Coburn (2137655773),eBook,"Love Nest, Andrew Coburn’s gripping new thriller, is certain to gain the same critical acclaim.The murder of a young and alluring prostitute is at ...","","Fiction, Adams Media"
11,2137655713,"=""9781440545016""",Don't Speak to Strange Girls,Harry Whittington (2137655723),eBook,"''Tell yourself the cold truthshe’s a tramp!''Clay Stuart flinched. ''I guess we’ve been enemies too long to be polite to each other, Kay.''Kay’s ...","","Fiction, Adams Media"
12,2137655787,"=""9781440545085""",Sweetheart,Andrew Coburn (2137655773),eBook,"Andrew Coburn’s The Babysitter was a bestseller; his previous book, Off Duty, was hailed by the New York Times Book Review as “a flawlessly plotted...","","Fiction, Adams Media"
13,2137696418,"=""9781440539770""",Damned and the Destroyed,Kenneth Orvis (2137696428),eBook,"In this fascinating, frighteningly realistic novel Maxwell Dent becomes enmeshed in the harrowing world of narcotics. His desperate quest to get to...","","Fiction, Adams Media"
14,2137655763,"=""9781440545061""",No Way Home,Andrew Coburn (2137655773),eBook,The first murder seemed senseless. The second death a tragic accident. And the killer...a total mystery to Chief of Police James Morgan. Chief Morg...,"","Fiction, Adams Media"
15,2137691260,"=""9781440544323""",Mystery of the Hushing Pool,J.S. Fletcher (2137665247),eBook,“I’ll never rest until I’ve seen his murderer hanged!”But Dick Blake didn’t know what he was letting himself in for. Not only did he have to conten...,"","Fiction, Adams Media"
16,2137671923,"=""9781440544224""",Killer With a Key,Dan J Marlowe (2137663702),eBook,"The Kingdom of Killainthat’s the Duarte, a big-city hotel at the crossroads of the world. The grifters, tough lads, girls on the makeall learn t...","","Fiction, Adams Media"
17,2137665237,"=""9781440545269""",Wonderful City,J.S. Fletcher (2137665247),eBook,"J. S. Fletcher (b. 1863, d. 1935) was a prolific British author and journalist. He wrote over 230 titles, both fiction and non fiction. He was one ...","","Fiction, Adams Media"
18,2137655726,"=""9781440545030""",Savage Love,Whit Harrison (2137655736),eBook,"She was as lovely as a dark-hued orchid...Exotic as the jungle …Nude as a flame...She was his friend’s wife, it did not matter.He had a girl back h...","","Fiction, Adams Media"
19,2137655739,"=""9781440545047""",Wild Seed,Hallam Whitney (2137655749),eBook,"The men couldn’t stay away from Rosamae. At sixteen she was already a woman, brimming over with unfulfilled desires, eager to answer the call of lo...","","Fiction, Adams Media"
20,2137655752,"=""9781440545054""",Shack Road,Hallam Whitney (2137655749),eBook,"A sharecropper’s women... what a life they led a man!Callie May, his wife, just couldn’t help being friendly to strangers...a warm friendliness tha...","","Fiction, Adams Media"
