Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219710356,"=""9781524892807""",Thomas Kinkade Travels 2025 Deluxe Wall Calendar,Thomas Kinkade (18955226),Calendar,See the world from the comfort of your own home with the new Thomas Kinkade Travels 2025 Deluxe Wall Calendar. This new calendar features thirteen ...,"","Non-Fiction, Andrews McMeel Publishing"
2,219713331,"=""9781524887117""",Happy Campers 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When in doubt, get out! Whether sleeping under the stars, in the camper, or in a luxe lakeside cabin, nothing's better than heading back to nature....","","Non-Fiction, Andrews McMeel Publishing"
3,219714895,"=""9781524889159""",Thomas Kinkade Studios 12-Month 2025 Monthly/Weekly Engagement Calendar with Scr,Thomas Kinkade (18955226),Calendar,This beautiful and functional 12-month engagement calendar will delight and inspire with full-color details of paintings by Thomas Kinkade Studios ...,"","Non-Fiction, Andrews McMeel Publishing"
4,221198048,"=""9781835620502""",Clare Curtis Wall Calendar 2025 (Art Calendar),"",Calendar,"A fresh display of urban and natural vistas in modern linocuts, lithographs and screen prints by printmaker Clare Curtis. A fine new art calendar f...","","Non-Fiction, Flame Tree Publishing"
5,221195851,"=""9781835620717""",Kew Gardens: Exotic Plants by Marianne North Wall Calendar 2025 (Art Calendar),"",Calendar,A dazzling selection of flowers and foliage from the Marianne North paintings at Kew Gardens. A fine new art calendar from Flame Tree.Royal Botanic...,"","Non-Fiction, Flame Tree Publishing"
6,219714853,"=""9781524889142""",Thomas Kinkade Studios 12-Month 2025 Monthly Pocket Planner Calendar with Script,Thomas Kinkade (18955226),Calendar,"Though petite in size, the Thomas Kinkade Studios 2025 Monthly Pocket Planner with Scripture has room to keep track of your appointments and remind...","","Non-Fiction, Andrews McMeel Publishing"
7,221197317,"=""9781835621080""",National Gallery Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"From the National Gallery, a glorious selection of paintings. A fine new mini wall art calendar from Flame Tree.Produced in partnership with The Na...","","Non-Fiction, Flame Tree Publishing"
8,221195808,"=""9781835621141""",Japanese Woodblocks Mini Wall Calendar 2025 (Art Calendar),"",Calendar,From the stunning period of Japanese history that was both affected by and in turn came to influence Western Art. A fine new mini wall art calendar...,"","Non-Fiction, Flame Tree Publishing"
9,221197188,"=""9781835620731""",L.S. Lowry Wall Calendar 2025 (Art Calendar),"",Calendar,"Lowry's appeal has grown over the generations, encapsulating the essence of everyday life in his paintings. A fine new art calendar from Flame Tree...","","Non-Fiction, Flame Tree Publishing"
10,219714937,"=""9781524889166""",Thomas Kinkade Studios 2025 Day-to-Day Calendar,Thomas Kinkade (18955226),Calendar,Add a touch of grace and beauty to your day with the Thomas Kinkade Studios 2025 Day-to-Day Calendar which includes over 300 color image details fr...,"","Non-Fiction, Andrews McMeel Publishing"
11,221200502,"=""9781835621257""",Annie Soudain Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Annie Soudain's gorgeous artwork, inspired by nature, is featured in the new mini wall calendar. A fine new art calendar from Flame Tree.A member o...","","Non-Fiction, Flame Tree Publishing"
12,221197747,"=""9781835620472""",Annie Soudain Wall Calendar 2025 (Art Calendar),"",Calendar,"A gorgeous new calendar from a master of the linoprint, Annie Soudain. A fine new art calendar from Flame Tree.A member of Sussex Guild and the Rye...","","Non-Fiction, Flame Tree Publishing"
13,221198739,"=""9781835620335""",Klimt Landscapes Wall Calendar 2025 (Art Calendar),"",Calendar,Klimt's gorgeous landscape art is an unexpected inspiration. A fine new art calendar from Flame Tree.Renowned Austrian artist Gustav is well known ...,"","Non-Fiction, Flame Tree Publishing"
14,221197575,"=""9781835620564""",Tate: J.M.W. Turner Seascapes Wall Calendar 2025 (Art Calendar),"",Calendar,"Featuring 12 powerful maritime paintings, from the ever-popular Turner collection at Tate. A fine new art calendar from Flame Tree.One of the world...","","Non-Fiction, Flame Tree Publishing"
15,221195335,"=""9781835620595""",Tate: British Landscapes Wall Calendar 2025 (Art Calendar),"",Calendar,"Paintings of the gentle and dramatic landscape of the British Isles, from Tate's superb collection. A fine new art calendar from Flame Tree.Explore...","","Non-Fiction, Flame Tree Publishing"
16,221200545,"=""9781835621240""",Angela Harding Mini Wall calendar 2025 (Art Calendar),"",Calendar,Angela Harding's illustrations feature animals and the natural world in this new mini wall calendar. A fine new art calendar from Flame Tree.Angela...,"","Non-Fiction, Flame Tree Publishing"
17,221197489,"=""9781835620847""",Shakespeare Birthplace Trust: Shakespeare Homes and Haunts Wall Calendar 2025 (Art Calendar),"",Calendar,"Featuring watercolours by Paul Braddon, the Shakespeare Birthplace Trust celebrates the fundamental joy of the greatest dramatist in the English la...","","Non-Fiction, Flame Tree Publishing"
18,221197274,"=""9781835621103""",National Galleries Scotland Mini Wall Calendar 2025 (Art Calendar),"",Calendar,From the National Galleries of Scotland a fine new mini wall art calendar from Flame Tree featuring floral paintings by Scottish painters.Produced ...,"","Non-Fiction, Flame Tree Publishing"
19,221200287,"=""9781835621134""",Courtauld: Post-Impressionists Mini Wall Calendar 2025 (Art Calendar),"",Calendar,A fine new mini wall art calendar from Flame Tree with the joyful paintings of Cézanne from The Courtauld.XXXOne of the most important artists in t...,"","Non-Fiction, Flame Tree Publishing"
20,221194862,"=""9781835620205""",Japanese Woodblocks Wall Calendar 2025 (Art Calendar),"",Calendar,Masters like Hiroshige and their gentle depictions of Japanese life remain a joyful inspiration today. A fine new art calendar from Flame Tree.This...,"","Non-Fiction, Flame Tree Publishing"
