Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219528551,"=""9798888452981""",Bomb Doctor,"Kirk Yeager (219528589), Selene Yeager (219528684)",eBook,"A rare peek behind the curtain into boots-on-the-ground, in-the-lab scientific bomb forensics—told with humanity, heart, and even a bit of humor.Th...","","Non fiction, Regalo Press"
"",219528551,"=""9798888452974""",Bomb Doctor,"Kirk Yeager (219528589), Selene Yeager (219528684)",Hardcover,"A rare peek behind the curtain into boots-on-the-ground, in-the-lab scientific bomb forensics—told with humanity, heart, and even a bit of humor.Th...","","Non fiction, Regalo Press"
2,208649757,"=""9780861547128""",What Iranians Want,Arash Azizi (174173075),eBook,"'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned is a day shopping in Tehran. Her birthday is next...","","Non fiction, Oneworld Publications"
"",208649757,"=""9780861547111""",What Iranians Want,Arash Azizi (174173075),Hardcover,"The first major book on the new Iranian revolution'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned...","","Non fiction, Oneworld Publications"
3,200554771,"=""9781684514335""",Big Intel,J. Michael Waller (215547711),eBook,Big Intel recounts the dramatic story of the rise and Cold War heroics of the CIA and the American intelligence apparatus followed by its unfortuna...,"",Skyhorse Publishing
4,171314523,"=""9781982151331""",American Girls,Jessica Roy (171314148),eBook,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non fiction, Scribner"
"",171314523,"=""9781797164236""",American Girls,Jessica Roy (171314148),Audio Download,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non fiction, Scribner"
"",171314523,"=""9781982151317""",American Girls,Jessica Roy (171314148),Hardcover,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non fiction, Scribner"
5,211193453,"=""9781637586013""",As Goes California,Larry Elder (211193490),eBook,"In an entertaining account of his surprisingly strong run for California governor in the 2021 recall election, bestselling author, commentator, and...","","Non fiction, Bombardier Books"
"",211193453,"=""9781637586006""",As Goes California,Larry Elder (211193490),Hardcover,"In an entertaining account of his surprisingly strong run for California governor in the 2021 recall election, bestselling author, commentator, and...","","Non fiction, Bombardier Books"
6,217189562,"=""9789392099847""",Black Coffee in a Coconut Shell,"Perumal Murugan (217189498), Ambai (184531961)",eBook,"Caste, as it is experienced in everyday life, is the pièce de résistance of this book. Thirty-two voices narrate how from childhood to adulthood, c...","","Non fiction, S&S India"
7,214210857,"=""9798888452837""",Climbing the Rough Side of the Mountain,Norman Hill (214210898),eBook,The remarkable story of a couple who came together during the civil rights movement and made fighting for equality and civil and workers’ rights th...,"","Non fiction, Regalo Press"
"",214210857,"=""9798888452820""",Climbing the Rough Side of the Mountain,Norman Hill (214210898),Hardcover,The remarkable story of a couple who came together during the civil rights movement and made fighting for equality and civil and workers’ rights th...,"","Non fiction, Regalo Press"
