Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215000575,"=""9781506291550""",SAT Math Workbook: Up-to-Date Practice for the Digital Exam,Lawrence S. Leff M.S. (157101371),Trade Paperback,"SAT Math Workbook: Up-to-Date Practice for the Digital Exam (Eighth Edition) Barron’s SAT Math Workbook, Eighth Edition, 2024 includes everything y...","","Non fiction, Barrons Educational Services"
2,219226377,"=""9781506291680""","AP Calculus Premium, 2025: Prep Book with 12 Practice Tests + Comprehensive Review + Online Practice","David Bock (162066619), Dennis Donovan M.S. (157101806), Shirley O. Hockett (161841737)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Calculus Premium, 2025 includes in‑depth content review and pra...","","Non fiction, Barrons Educational Services"
"",219226377,"=""9781506291697""","AP Calculus Premium, 2025: Prep Book with 12 Practice Tests + Comprehensive Review + Online Practice","David Bock (162066619), Dennis Donovan M.S. (157101806), Shirley O. Hockett (161841737)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Calculus Premium, 2025 includes in‑depth content review and pra...","","Non fiction, Barrons Educational Services"
3,219226980,"=""9781506292038""","AP Precalculus Premium, 2025: Prep Book with 3 Practice Tests + Comprehensive Review + Online Practice",Christina Pawlowski-Polanish (200630647),Trade Paperback,"Barron’s AP Precalculus Premium, 2025 includes comprehensive review and practice to prepare you for exam day–PLUS Unit 4 review for topics that tea...","","Non fiction, Barrons Educational Services"
"",219226980,"=""9781506292045""","AP Precalculus Premium, 2025: Prep Book with 3 Practice Tests + Comprehensive Review + Online Practice",Christina Pawlowski-Polanish (200630647),eBook,"Barron’s AP Precalculus Premium, 2025 includes comprehensive review and practice to prepare you for exam day–PLUS Unit 4 review for topics that tea...","","Non fiction, Barrons Educational Services"
4,219226897,"=""9781506291970""","AP Statistics Premium, 2025: Prep Book with 9 Practice Tests + Comprehensive Review + Online Practice",Martin Sternstein Ph.D. (157101475),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Statistics Premium, 2025 includes in‑depth content review and o...","","Non fiction, Barrons Educational Services"
"",219226897,"=""9781506291987""","AP Statistics Premium, 2025: Prep Book with 9 Practice Tests + Comprehensive Review + Online Practice",Martin Sternstein Ph.D. (157101475),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Statistics Premium, 2025 includes in‑depth content review and o...","","Non fiction, Barrons Educational Services"
5,215000264,"=""9781506291291""","Regents Exams and Answers: Algebra I, Fourth Edition",Gary M. Rubinstein (162066444),Trade Paperback,"Barron’s Regents Exams and Answers Algebra I, Fourth Edition provides the most up-to-date review for students taking the Algebra I Regents, includi...","","Non fiction, Barrons Educational Services"
6,215000303,"=""9781506291307""","Let's Review Regents: Algebra I, Fourth Edition",Gary M. Rubinstein (162066444),Trade Paperback,"Barron's Let's Review Regents: Algebra I, Fourth Edition gives students the step-by-step review and practice they need to prepare for the Revised R...","","Non fiction, Barrons Educational Services"
7,201962360,"=""9781506288635""","AP Precalculus Premium, 2024: 3 Practice Tests + Comprehensive Review + Online Practice",Christina Pawlowski-Polanish (200630647),Trade Paperback,The first administration of the AP Precalculus exam will be given in May 2024. Visit Barron’s Online Learning Hub for the latest updates.Barron’s A...,"","Non fiction, Barrons Educational Services"
"",201962360,"=""9781506288642""","AP Precalculus Premium, 2024: 3 Practice Tests + Comprehensive Review + Online Practice",Christina Pawlowski-Polanish (200630647),eBook,The first administration of the AP Precalculus exam will be given in May 2024. Visit Barron’s Online Learning Hub for the latest updates.Barron’s A...,"","Non fiction, Barrons Educational Services"
8,201961620,"=""9781506287836""","AP Calculus Premium, 2024: 12 Practice Tests + Comprehensive Review + Online Practice","David Bock (162066619), Dennis Donovan M.S. (157101806), Shirley O. Hockett (161841737)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Calculus Premium, 2024 includes in‑depth content review and pra...","","Non fiction, Barrons Educational Services"
"",201961620,"=""9781506287843""","AP Calculus Premium, 2024: 12 Practice Tests + Comprehensive Review + Online Practice","David Bock (162066619), Dennis Donovan M.S. (157101806), Shirley O. Hockett (161841737)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Calculus Premium, 2024 includes in‑depth content review and pra...","","Non fiction, Barrons Educational Services"
9,201962166,"=""9781506288147""","AP Statistics Premium, 2024: 9 Practice Tests + Comprehensive Review + Online Practice",Martin Sternstein Ph.D. (157101475),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Statistics Premium, 2024 includes in‑depth content review and p...","","Non fiction, Barrons Educational Services"
"",201962166,"=""9781506288154""","AP Statistics Premium, 2024: 9 Practice Tests + Comprehensive Review + Online Practice",Martin Sternstein Ph.D. (157101475),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Statistics Premium, 2024 includes in‑depth content review and p...","","Non fiction, Barrons Educational Services"
10,198550880,"=""9781633439603""",Geometry for Programmers,Oleksandr Kaleniuk (198550917),Trade Paperback,"Master the math behind CAD, game engines, GIS, and more! This hands-on book teaches you the geometry used to create simulations, 3D prints, and oth...","","Non fiction, Manning"
"",198550880,"=""9781638351924""",Geometry for Programmers,Oleksandr Kaleniuk (198550917),eBook,"Master the math behind CAD, game engines, GIS, and more! This hands-on book teaches you the geometry used to create simulations, 3D prints, and oth...","","Non fiction, Manning"
11,207731478,"=""9781506291062""",All the GRE,Manhattan Prep (560943846),Trade Paperback,Please note: Manhattan Prep's All the GRE Set is the new edition of Manhattan Prep's GRE Math &amp; Verbal Strategies Set.Written by our 99th perce...,"","Non fiction, Manhattan Prep"
12,185123446,"=""9781506281377""",Barron's Early Achiever: Grade 2 Math Workbook Activities & Practice,Barrons Educational Series (156949845),Trade Paperback,Prepare your child for a bright future with Barron's Early Achiever Workbooks. Each workbook provides a hands-on learning experience tailored to gr...,"","Non fiction, Barrons Educational Services"
13,185123561,"=""9781506281568""",Barron's Early Achiever: Grade 4 Math Workbook Activities & Practice,Barrons Educational Series (156949845),Trade Paperback,Prepare your child for a bright future with Barron's Early Achiever Workbooks. Each workbook provides a hands-on learning experience tailored to gr...,"","Non fiction, Barrons Educational Services"
14,185123520,"=""9781506281551""",Barron's Early Achiever: Grade 3 Math Workbook Activities & Practice,Barrons Educational Series (156949845),Trade Paperback,Prepare your child for a bright future with Barron's Early Achiever Workbooks. Each workbook provides a hands-on learning experience tailored to gr...,"","Non fiction, Barrons Educational Services"
15,185123372,"=""9781506281353""",Barron's Early Achiever: Grade 1 Math Workbook Activities & Practice,Barrons Educational Series (156949845),Trade Paperback,Prepare your child for a bright future with Barron's Early Achiever Workbooks. Each workbook provides a hands-on learning experience tailored to gr...,"","Non fiction, Barrons Educational Services"
16,190407772,"=""9780861543052""",Biggest Number in the World,"David Darling (167501389), Agnijo Banerjee (168426893)",Trade Paperback,"The weird and wonderful quest for unfathomably large numbersFrom cells in our bodies to measuring the universe, big numbers are everywhere We all k...","","Non fiction, Oneworld Publications"
"",190407772,"=""9780861543069""",Biggest Number in the World,"David Darling (167501389), Agnijo Banerjee (168426893)",eBook,"From cells in our bodies to measuring the universe, big numbers are everywhere We all know that numbers go on forever, that you could spend your li...","","Non fiction, Oneworld Publications"
17,191759742,"=""9781506281582""",Painless Statistics,Patrick Honner (157235286),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Statistics provides review and practice in an easy, step-...","","Non fiction, Barrons Educational Services"
"",191759742,"=""9781506281599""",Painless Statistics,Patrick Honner (157235286),eBook,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Statistics provides review and practice in an easy, step-...","","Non fiction, Barrons Educational Services"
18,185204360,"=""9781506281445""",Barron's Math 360: A Complete Study Guide to Geometry with Online Practice,"Lawrence S. Leff M.S. (157101371), Elizabeth Waite (157234461)",Trade Paperback,"Barron’s Math 360: Geometry is your complete go-to guide for everything geometryThis comprehensive guide is an essential resource for:
High school ...","","Non fiction, Barrons Educational Services"
"",185204360,"=""9781506281452""",Barron's Math 360: A Complete Study Guide to Geometry with Online Practice,"Lawrence S. Leff M.S. (157101371), Elizabeth Waite (157234461)",eBook,"Barron’s Math 360: Geometry is your complete go-to guide for everything geometryThis comprehensive guide is an essential resource for:
High school ...","","Non fiction, Barrons Educational Services"
19,185204249,"=""9781506281384""",Barron's Math 360: A Complete Study Guide to Pre-Calculus with Online Practice,"Lawrence S. Leff M.S. (157101371), Christina Pawlowski-Polanish (200630647)",Trade Paperback,"Barron’s Math 360: Pre-Calculus is your complete go-to guide for everything pre-calculusThis comprehensive guide is an essential resource for:
High...","","Non fiction, Barrons Educational Services"
"",185204249,"=""9781506281391""",Barron's Math 360: A Complete Study Guide to Pre-Calculus with Online Practice,"Lawrence S. Leff M.S. (157101371), Christina Pawlowski-Polanish (200630647)",eBook,"Barron’s Math 360: Pre-Calculus is your complete go-to guide for everything pre-calculusThis comprehensive guide is an essential resource for:
High...","","Non fiction, Barrons Educational Services"
20,185204286,"=""9781506281407""",Barron's Math 360: A Complete Study Guide to Pre-Algebra with Online Practice,Caryl Lorandini (157234837),Trade Paperback,"Barron’s Math 360: Pre-Algebra is your complete go-to guide for everything pre-algebraThis comprehensive guide is an essential resource for:
Interm...","","Non fiction, Barrons Educational Services"
"",185204286,"=""9781506281414""",Barron's Math 360: A Complete Study Guide to Pre-Algebra with Online Practice,Caryl Lorandini (157234837),eBook,"Barron’s Math 360: Pre-Algebra is your complete go-to guide for everything pre-algebraThis comprehensive guide is an essential resource for:
Interm...","","Non fiction, Barrons Educational Services"
