Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203395664,"=""9781668027974""",62,Bryan Hoch (203395329),eBook,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non fiction, Atria Books"
"",203395664,"=""9781668027950""",62,Bryan Hoch (203395329),Hardcover,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non fiction, Atria Books"
"",203395664,"=""9781668027967""",62,Bryan Hoch (203395329),Trade Paperback,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non fiction, Atria Books"
"",203395664,"=""9781797161198""",62,Bryan Hoch (203395329),Audio Download,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non fiction, Atria Books"
2,194704341,"=""9781947951587""",How I Found Love Behind the Catcher's Mask,E. Ethelbert Miller (139905586),Trade Paperback,One can watch many baseball games before seeing a triple play. With this book E. Ethelbert Miller completes his baseball trilogy. How I Found Love ...,"","Non fiction, City Point Press"
3,195049451,"=""9781947951594""",How I Found Love Behind the Catcher's Mask,E. Ethelbert Miller (139905586),eBook,One can watch many baseball games before seeing a triple play. With this book E. Ethelbert Miller completes his baseball trilogy. How I Found Love ...,"","Non fiction, City Point Press"
4,186693718,"=""9781637580950""",Valentine's Way,"Bobby Valentine (186693755), Peter Golenbock (186694123)",eBook,A frank and often hilarious account of the baseball life from one of the game’s great iconoclasts. “…the most entertaining baseball book of the yea...,"","Non fiction, Permuted Press"
"",186693718,"=""9781637580943""",Valentine's Way,"Bobby Valentine (186693755), Peter Golenbock (186694123)",Hardcover,A frank and often hilarious account of the baseball life from one of the game’s great iconoclasts. “…the most entertaining baseball book of the yea...,"","Non fiction, Permuted Press"
5,183855417,"=""9781947951365""",When Your Wife Has Tommy John Surgery and Other Baseball Stories,E. Ethelbert Miller (183855841),Trade Paperback,"Much-honored Washington, D.C. poet activist E. Ethelbert Miller delights and surprises us with his deft imaginings and portraits. Ethelbert’s poems...","","Non fiction, City Point Press"
"",183855417,"=""9781947951372""",When Your Wife Has Tommy John Surgery and Other Baseball Stories,E. Ethelbert Miller (183855841),eBook,"Much-honored Washington, D.C. poet activist E. Ethelbert Miller delights and surprises us with his deft imaginings and portraits. Ethelbert’s poems...","","Non fiction, City Point Press"
6,186539109,"=""9781637581445""",COVID Curveball,Tim Neverett (186539146),eBook,"A riveting inside account of the most unforgettable season in Los Angeles Dodgers history, from the COVID-delayed start through the incredible play...","","Non fiction, Permuted Press"
"",186539109,"=""9781637581438""",COVID Curveball,Tim Neverett (186539146),Hardcover,"A riveting inside account of the most unforgettable season in Los Angeles Dodgers history, from the COVID-delayed start through the incredible play...","","Non fiction, Permuted Press"
7,185331493,"=""9781642939897""",Forgotten Game,John Vampatella (185331530),eBook,"A gripping detailed recap of the wildly insane, oft-overlooked, extra-innings classic that turned the 2004 ALCS into the most memorable playoff ser...","","Non fiction, Permuted Press"
"",185331493,"=""9781642939880""",Forgotten Game,John Vampatella (185331530),Trade Paperback,"A gripping detailed recap of the wildly insane, oft-overlooked, extra-innings classic that turned the 2004 ALCS into the most memorable playoff ser...","","Non fiction, Permuted Press"
8,171707496,"=""9781982152284""",Buzz Saw,Jesse Dougherty (171707619),eBook,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non fiction, Simon & Schuster"
"",171707496,"=""9781797112039""",Buzz Saw,Jesse Dougherty (171707619),Audio Download,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non fiction, Simon & Schuster"
"",171707496,"=""9781982152260""",Buzz Saw,Jesse Dougherty (171707619),Hardcover,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non fiction, Simon & Schuster"
"",171707496,"=""9781982152277""",Buzz Saw,Jesse Dougherty (171707619),Trade Paperback,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non fiction, Simon & Schuster"
9,155575435,"=""9781501176524""",After the Miracle,"Art Shamsky (2140906843), Erik Sherman (2140906860)",eBook,"“A great and insightful” (Keith Hernandez, New York Mets legend and broadcaster) New York Times bestselling account of an iconic team in baseball h...","","Non fiction, Simon & Schuster"
"",155575435,"=""9781501176531""",After the Miracle,"Art Shamsky (2140906843), Erik Sherman (2140906860)",Trade Paperback,"“A great and insightful” (Keith Hernandez, New York Mets legend and broadcaster) New York Times bestselling account of an iconic team in baseball h...","","Non fiction, Simon & Schuster"
"",155575435,"=""9781508282198""",After the Miracle,"Art Shamsky (2140906843), Erik Sherman (2140906860)",Audio Download,"“A great and insightful” (Keith Hernandez, New York Mets legend and broadcaster) New York Times bestselling account of an iconic team in baseball h...","","Non fiction, Simon & Schuster"
10,139905515,"=""9781947951006""",If God Invented Baseball,E. Ethelbert Miller (139905586),Trade Paperback,Here are poems that celebrate and interpret the game by one of America's finest poets. They are for everyone who has experienced the magic released...,"","Non fiction, City Point Press"
"",139905515,"=""9781947951013""",If God Invented Baseball,E. Ethelbert Miller (139905586),eBook,Here are poems that celebrate and interpret the game by one of America's finest poets. They are for everyone who has experienced the magic released...,"","Non fiction, City Point Press"
11,488692385,"=""9781501106361""",Ahead of the Curve,Brian Kenny (488692604),eBook,“A delight for baseball lovers” (Kirkus Reviews) and “one of the most significant baseball books of the year” (Bob Costas) Ahead of the Curve uses ...,"","Non fiction, Simon & Schuster"
"",488692385,"=""9781501106354""",Ahead of the Curve,Brian Kenny (488692604),Trade Paperback,“A delight for baseball lovers” (Kirkus Reviews) and “one of the most significant baseball books of the year” (Bob Costas) Ahead of the Curve uses ...,"","Non fiction, Simon & Schuster"
12,81990401,"=""9781501103100""",Molina,"Bengie Molina (81990465), Joan Ryan (46634663)",eBook,"La inspiradora y verdadera historia del pobre obrero de factoría puertorriqueño Benjamín Molina Santana, quien contra viento y marea crió a la mayo...","","Non fiction, Simon & Schuster"
"",81990401,"=""9781451641059""",Molina,"Bengie Molina (81990465), Joan Ryan (46634663)",Trade Paperback,"The New York Times bestseller about Major League Baseball’s Molina brothers and how they became Gold Glove, World Series–winning catchers: “A simpl...","","Non fiction, Simon & Schuster"
"",81990401,"=""9781451641066""",Molina,"Bengie Molina (81990465), Joan Ryan (46634663)",eBook,New York Times Bestseller  “An ideal Father’s Day present...It’s this year’s baseball book most likely to be made into a terrific movie.” —The Chic...,"","Non fiction, Simon & Schuster"
"",81990401,"=""9781501103087""",Molina,"Bengie Molina (81990465), Joan Ryan (46634663)",Trade Paperback,"La inspiradora y verdadera historia del pobre obrero de factoría puertorriqueño Benjamín Molina Santana, quien contra viento y marea crió a la mayo...","","Non fiction, Simon & Schuster"
13,82816090,"=""9781451645804""",Ty Cobb,Charles Leerhsen (36372370),eBook,"A fascinating and authoritative biography of perhaps the most controversial player in baseball history, Ty Cobb—“The best work ever written on this...","","Baseball, Non fiction, Simon & Schuster"
"",82816090,"=""9781451645798""",Ty Cobb,Charles Leerhsen (36372370),Trade Paperback,"A fascinating and authoritative biography of perhaps the most controversial player in baseball history, Ty Cobb—“The best work ever written on this...","","Baseball, Non fiction, Simon & Schuster"
14,452030964,"=""9781476776316""",Best Team Money Can Buy,Molly Knight (452031500),eBook,"With a new Afterword covering the 2015 season. The bestselling, inside-the-clubhouse story of two tumultuous years when the Los Angeles Dodgers wer...","","Non fiction, Simon & Schuster"
"",452030964,"=""9781476776309""",Best Team Money Can Buy,Molly Knight (452031500),Trade Paperback,"With a new Afterword covering the 2015 season. The bestselling, inside-the-clubhouse story of two tumultuous years when the Los Angeles Dodgers wer...","","Non fiction, Simon & Schuster"
15,405502991,"=""9781451696042""",Intangiball,Lonnie Wheeler (1073485),eBook,"A unique and refreshing ode to the “little things” that represent baseball’s heartbeat—the player who, in countless ways, makes other players bette...","","Baseball, Non fiction, Simon & Schuster"
"",405502991,"=""9781451696028""",Intangiball,Lonnie Wheeler (1073485),Hardcover,"A unique and refreshing ode to the “little things” that represent baseball’s heartbeat—the player who, in countless ways, makes other players bette...","","Baseball, Non fiction, Simon & Schuster"
16,465026340,"=""9781476785851""",Seeing Home: The Ed Lucas Story,"Ed Lucas (481349762), Christopher Lucas (465026443)",eBook,"Soon to be a major motion picture, Seeing Home: The Ed Lucas Story is the incredible true tale of a beloved Emmy-winning blind broadcaster who refu...","","Pop Culture, Baseball, Inspirational, Non fiction, Movie Tie-In, Gallery/Jeter Publishing"
"",465026340,"=""9781442388932""",Seeing Home: The Ed Lucas Story,"Ed Lucas (481349762), Christopher Lucas (465026443)",Audio Download,"Soon to be a major motion picture, Seeing Home: The Ed Lucas Story is the incredible true tale of a beloved Emmy-winning blind broadcaster who refu...","","Pop Culture, Baseball, Inspirational, Non fiction, Movie Tie-In, Gallery/Jeter Publishing"
"",465026340,"=""9781476785837""",Seeing Home: The Ed Lucas Story,"Ed Lucas (481349762), Christopher Lucas (465026443)",Hardcover,"Soon to be a major motion picture, Seeing Home: The Ed Lucas Story is the incredible true tale of a beloved Emmy-winning blind broadcaster who refu...","","Pop Culture, Baseball, Inspirational, Non fiction, Movie Tie-In, Gallery/Jeter Publishing"
17,413220657,"=""9781476748801""",They Called Me God,"Doug Harvey (413220710), Peter Golenbock (425016138)",Trade Paperback,The incredible memoir from the man voted one of the “Best Umpires of All Time” by the Society of American Baseball Research—filled with more than t...,Sports & outdoor recreation,"Baseball, Non fiction, Gallery Books"
"",413220657,"=""9781476748818""",They Called Me God,"Doug Harvey (413220710), Peter Golenbock (425016138)",eBook,The incredible memoir from the man voted one of the “Best Umpires of All Time” by the Society of American Baseball Research—filled with more than t...,Sports & outdoor recreation,"Baseball, Non fiction, Gallery Books"
18,81445512,"=""9781451636901""",Moment in Time,Ralph Branca (81445684),Trade Paperback,"Ralph Branca is best known for throwing the pitch that resulted in Bobby Thomson’s “Shot Heard ’Round the World,” the historic home run that capped...","","Baseball, Non fiction, Scribner"
"",81445512,"=""9781451636918""",Moment in Time,Ralph Branca (81445684),eBook,"A first-hand account of the golden era of baseball from Jackie Robinson’s friend, former teammate and featured player in the 2013 biopic ""42.""Ralph...","","Baseball, Non fiction, Scribner"
19,441248784,"=""9781476765884""",Million Dollar Arm,J. B. Bernstein (441249057),Trade Paperback,"From the farmlands of India to the fields of major league baseball, this fascinating memoir tells the story of a man who forever changed the lives ...","",Gallery Books
"",441248784,"=""9781442373242""",Million Dollar Arm,J. B. Bernstein (441249057),Audio Download,"From the farmlands of India to the fields of major league baseball, this fascinating memoir tells the story of a man who forever changed the lives ...","",Gallery Books
"",441248784,"=""9781476766201""",Million Dollar Arm,J. B. Bernstein (441249057),eBook,"From the farmlands of India to the fields of major league baseball, this fascinating memoir tells the story of a man who forever changed the lives ...","",Gallery Books
20,62881278,"=""9781439163030""",Long Shot,Mike Piazza (62881332),eBook,Mike Piazza was selected by the Los Angeles Dodgers in the 62nd round of the 1988 baseball draft as a “courtesy pick.” The Dodgers never expected h...,Biography/Autobiography,"Baseball, Non fiction, Simon & Schuster"
"",62881278,"=""9781439150238""",Long Shot,Mike Piazza (62881332),Trade Paperback,"In this New York Times bestselling autobiography, baseball legend Mike Piazza takes readers into his exceptional and storied career—from the rumors...",Biography/Autobiography,"Baseball, Non fiction, Simon & Schuster"
"",62881278,"=""9781442362659""",Long Shot,Mike Piazza (62881332),Audio Download,"In this New York Times bestselling autobiography, baseball legend Mike Piazza takes readers into his exceptional and storied career—from the rumors...",Biography/Autobiography,"Baseball, Non fiction, Simon & Schuster"
