Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27954771,"=""9781416903215""",All-Night Party,R.L. Stine (1257831),Mass Market Paperback,"From Goosebumps author R.L. Stine comes another eerie Fear Street tale of an all-night party that goes horribly wrong.It's Cindy's birthday, and he...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",27954771,"=""9781442466449""",All-Night Party,R.L. Stine (1257831),eBook,"From Goosebumps author R.L. Stine comes another eerie Fear Street tale of an all-night party that goes horribly wrong.It's Cindy's birthday, and he...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
2,27345185,"=""9780689878213""",Kill Game,Francine Pascal (1554716),Trade Paperback,The greatest weapon against a serial killer? A girl with no fear.  Gaia Moore isn't like anyone else in the world.  She's trained in ten different ...,"General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",27345185,"=""9781439121061""",Kill Game,Francine Pascal (1554716),eBook,The greatest weapon against a serial killer? A girl with no fear.  Gaia Moore isn't like anyone else in the world.  She's trained in ten different ...,"General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
3,22250131,"=""9780689870316""",Close Out,Todd Strasser (1214262),Mass Market Paperback,"IMAPCT ZONE  The most dangerous part of the wave You gotta beat it...or you'll eat it.  The summer is hot, and so is action out on the line-up. The...","General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
"",22250131,"=""9781439121399""",Close Out,Todd Strasser (1214262),eBook,"IMAPCT ZONEThe most dangerous part of the waveYou gotta beat it...or you'll eat it.The summer is hot, and so is action out on the line-up. There's ...","General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
4,22250125,"=""9780689870309""",Cut Back,Todd Strasser (1214262),Mass Market Paperback,Impact Zone: The most dangerous part of the wave You gotta beat it...or you'll eat it.  Ever since he went up against the locals and broke into the...,"General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
"",22250125,"=""9781439121405""",Cut Back,Todd Strasser (1214262),eBook,Impact Zone: The most dangerous part of the waveYou gotta beat it...or you'll eat it.Ever since he went up against the locals and broke into the li...,"General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
5,22249972,"=""9780689870293""",Take Off,Todd Strasser (1214262),Mass Market Paperback,Impact Zone: The most dangerous part of the wave. You gotta beat it...or you'll eat it.  Kai is stoked when he gets to Sun Haven. He hasn't been on...,Young Adult,"Fiction, Pop Culture, Teen, Simon Pulse"
6,20873682,"=""9780689867125""",Book of the Heart,Carrie Asai (20216927),Trade Paperback,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",20873682,"=""9781416503675""",Book of the Heart,Carrie Asai (20216927),eBook,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
7,3638,"=""9781481428484""",High Risk,Carolyn Keene (1797917),eBook,"When Nancy’s boyfriend, Ned Nickerson, looks into insurance fraud as part of his job as an insurance company investigator, the perpetrator ends up ...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
"",3638,"=""9780689865695""",High Risk,Carolyn Keene (1797917),Trade Paperback,"It looks like Evaline Waters, a River Heights resident, is knee-deep in trouble. A huge corporation is suing her for her land; they want to tear do...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
"",3638,"=""9781442446540""",High Risk,Carolyn Keene (1797917),eBook,"It looks like Evaline Waters, a River Heights resident, is knee-deep in trouble. A huge corporation is suing her for her land: they want to tear do...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,20612141,"=""9780689867132""",Book of the Flame,Carrie Asai (20216927),Trade Paperback,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",20612141,"=""9781416503682""",Book of the Flame,Carrie Asai (20216927),eBook,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
9,20477068,"=""9780689864339""",Book of the Wind,Carrie Asai (20216927),Trade Paperback,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",20477068,"=""9781416503699""",Book of the Wind,Carrie Asai (20216927),eBook,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
10,20476806,"=""9780689864322""",Book of the Pearl,Carrie Asai (20216927),Trade Paperback,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",20476806,"=""9781416503705""",Book of the Pearl,Carrie Asai (20216927),eBook,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
11,19606830,"=""9780689859489""",Book of the Sword,Carrie Asai (20216927),Trade Paperback,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers called me Heaven. I was ado...","","Fiction, Simon Pulse"
"",19606830,"=""9781416503712""",Book of the Sword,Carrie Asai (20216927),eBook,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers called me Heaven. I was ado...","","Fiction, Simon Pulse"
12,19254544,"=""9780689865619""",Shock,Francine Pascal (1554716),eBook,"Gaia is heartbroken when her best friend and boyfriend Ed breaks up with her. He thinks she has been distant lately, but she doesn't have time to d...","",Simon Pulse
13,17101406,"=""9780743452847""",Fear,Francine Pascal (1554716),eBook,I SWORE I WOULD NEVER BE LIKE MY FATHER. I SWORE I WOULD NEVER BETRAY THOSE WHO TRUST ME. I LIED.,General fiction (Children's/YA),"Fiction, Simon Pulse"
14,17101356,"=""9780743452830""",Alone,Francine Pascal (1554716),eBook,They say that you only hurt the ones you love. So I guess that means I can't get hurt. Nobody's close enough to hurt me. And nobody ever will be ag...,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
15,17900489,"=""9780689858079""",Super Edition: Before Gaia,Francine Pascal (1554716),eBook,"Just found this old photo...  Mom looks beautiful, seated at her piano.  Dad's got his arms around her.  Oliver does too.  They look so happy.  So ...","",Simon Pulse
16,1899124,"=""9780743422574""",Missing,Francine Pascal (1554716),eBook,NOBODY KNOWS WHERE I AM. NOBODY KNOWS HOW TO FIND ME. NOBODY KNOWS MY REAL IDENTITY. INCLUDING ME.,General fiction (Children's/YA),"Fiction, Simon Pulse"
17,1899128,"=""9780743422635""",Naked,Francine Pascal (1554716),eBook,I'VE BEEN STRIPPED OF A HOME. STRIPPED OF A FAMILY. STRIPPED OF A LIFE. I HAVE ALMOST NOTHING LEFT TO LOSE. EXCEPT THE ONE I LOVE MOST.,General fiction (Children's/YA),"Fiction, Simon Pulse"
18,1899121,"=""9780743422567""",Bad,Francine Pascal (1554716),eBook,"Gaia Moore is genetically incapable of feeling fear. In Bad, Gaia finally has Sam and he’s everything she ever desired. But something—or someone—st...",General fiction (Children's/YA),"Fiction, Simon Pulse"
19,1554795,"=""9780743434164""",Killer,Francine Pascal (1554716),eBook,They say to keep your friends close and your enemies even closer.  But what if you don't know which is which?,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
20,1899126,"=""9780743422628""",Tears,Francine Pascal (1554716),eBook,"Gaia returns to New York. She’s living with her father, she’s with Sam, and she’s even hanging out with Ed again. But Ed has a secret—one that’s te...","Biography: general, General fiction (Children's/YA)","Fiction, Simon Pulse"
