Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81566535,"=""9781442429758""",Dark Vengeance Vol. 1,Jeff Mariotte (1776253),Trade Paperback,"When a gorgeous stranger seeks refuge at Kerry’s summer-share house, she knows her life is about to change. Daniel Blessing is mysterious and chari...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
"",81566535,"=""9781442436251""",Dark Vengeance Vol. 1,Jeff Mariotte (1776253),eBook,"When a gorgeous stranger seeks refuge at Kerry’s summer-share house, she knows her life is about to change. Daniel Blessing is mysterious and chari...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
2,79228848,"=""9781442423497""",Fallen 3,Thomas E. Sniegoski (32435553),Trade Paperback,"Victory is fleeting, but defeat is eternal.The war between Heaven and Hell rages on. Aaron, half-angel and half-human, commands the Fallen in their...",Young Adult,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
"",79228848,"=""9781442423503""",Fallen 3,Thomas E. Sniegoski (32435553),eBook,"Victory is fleeting, but defeat is eternal.The war between Heaven and Hell rages on. Aaron, half-angel and half-human, commands the Fallen in their...",Young Adult,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
3,15772903,"=""9781442431034""",Shadows,Rhiannon Lassiter (15772936),Trade Paperback,"A Supercomputer Brain In A 15-Year-Old's Body... Meet Raven, The Most Dangerous Teenager In The World....  Tomorrow has come. And now, in 24th-cent...","","Fiction, Simon Pulse"
"",15772903,"=""9780743422123""",Shadows,Rhiannon Lassiter (15772936),Mass Market Paperback,"A Supercomputer Brain In A 15-Year-Old's Body... Meet Raven, The Most Dangerous Teenager In The World....  Tomorrow has come. And now, in 24th-cent...","","Fiction, Simon Pulse"
"",15772903,"=""9781439121412""",Shadows,Rhiannon Lassiter (15772936),eBook,"A Supercomputer Brain In A 15-Year-Old's Body...Meet Raven, The Most Dangerous Teenager In The World....Tomorrow has come. And now, in 24th-century...","","Fiction, Simon Pulse"
4,17101419,"=""9781442431089""",Betrayed,Francine Pascal (1554716),Trade Paperback,How do you explain color to the blind? Music to the deaf? Pain to the unfeeling? You can't. That's why I'll never understand fear... No matter how ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
"",17101419,"=""9780743452854""",Betrayed,Francine Pascal (1554716),eBook,How do you explain color to the blind? Music to the deaf? Pain to the unfeeling? You can't. That's why I'll never understand fear... No matter how ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
5,1913033,"=""9781442431010""",Viking Claw,Michael Dahl (1438196),Trade Paperback,"Finn and his mystery-writer uncle head to Iceland in search of the Haunted City of Tquuli, where Finn's archaeologist parents were last seen before...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1913033,"=""9780743422543""",Viking Claw,Michael Dahl (1438196),eBook,"Finn,"" he said, ""Don't go in.""  What was his problem? After days of climbing and trudging through the snow, I wasn't going to turn around now. I pu...",General fiction (Children's/YA),"Fiction, Simon Pulse"
6,1836476,"=""9781442429352""",Steps up the Chimney,William Corlett (1836487),Trade Paperback,"The Magician's House QuartetThirteen-year-old William Constant and his two younger sisters, Mary and Alice, have come to ancient, mysterious Golden...","","Fiction, Simon Pulse"
7,69696593,"=""9781442406315""",Vanished Books Three & Four,Meg Cabot (21901813),Trade Paperback,"Ever since Jessica Mastriani was struck by lightning, she's had the ability to find missing people. But her amazing new power came at a cost: natio...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
"",69696593,"=""9781442406322""",Vanished Books Three & Four,Meg Cabot (21901813),eBook,"Ever since Jessica Mastriani was struck by lightning, she's had the ability to find missing people. But her amazing new power came at a cost: natio...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
8,69694876,"=""9781442406292""",Vanished Books One & Two,Meg Cabot (21901813),Trade Paperback,A gift…or a curse? Jessica Mastriani has never liked attention. All she wants is to make it to high school graduation like any ordinary girl. But w...,"",Simon Pulse
"",69694876,"=""9781442406308""",Vanished Books One & Two,Meg Cabot (21901813),eBook,A gift…or a curse? Jessica Mastriani has never liked attention. All she wants is to make it to high school graduation like any ordinary girl. But w...,"",Simon Pulse
9,71412866,"=""9781442408630""",Fallen 2,Thomas E. Sniegoski (32435553),Trade Paperback,"Destined for Heaven or Hell? The saga continues from THE FALLEN 1.Aaron’s senior year has been anything but typical. Half-angel and half-human, he ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Non-Fiction, Simon Pulse"
"",71412866,"=""9781442433694""",Fallen 2,Thomas E. Sniegoski (32435553),eBook,"Destined for Heaven or Hell? The saga continues from THE FALLEN 1.Aaron’s senior year has been anything but typical. Half-angel and half-human, he ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Non-Fiction, Simon Pulse"
10,1110100,"=""9781442414150""",Aftershock,Chris Archer (1148957),Trade Paperback,"Mind Warp's Aftershock is Chris Archer's story about holding all of the power in your hands.On her thirteenth birthday, Toni Douglas discovers she ...","","Fiction, Simon Pulse"
11,21353424,"=""9781439121023""",Gone,Francine Pascal (1554716),eBook,Three things to dobefore i graduate:Buy a prom dress.Pass calculus.Disappear before anyoneelse gets killed.,"",Simon Pulse
