Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49261538,"=""9781439173206""",Star Trek: The Original Series: Unspoken Truth,Margaret Wander Bonanno (1821746),eBook,"A social experiment was conceived. Its goal was to breed the best, the brightest, the most malleable and most loyal soldiers to ever serve. To this...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",49261538,"=""9781451656978""",Star Trek: The Original Series: Unspoken Truth,Margaret Wander Bonanno (1821746),Trade Paperback,"A social experiment was conceived. Its goal was to breed the best, the brightest, the most malleable and most loyal soldiers to ever serve. To this...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,23156786,"=""9781416525370""",Star Trek: The Original Series: Burning Dreams,Margaret Wander Bonanno (1821746),eBook,"A Star Trek: Original Series adventure!Before James T. Kirk, another captain stood on the bridge of the U.S.S. Enterprise, spearheading its mission...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",23156786,"=""9781451613445""",Star Trek: The Original Series: Burning Dreams,Margaret Wander Bonanno (1821746),Trade Paperback,"A Star Trek: Original Series adventure!Before James T. Kirk, another captain stood on the bridge of the U.S.S. Enterprise, spearheading its mission...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,47936410,"=""9781439158418""",Star Trek: Mere Anarchy,"Margaret Wander Bonanno (1821746), Christopher L. Bennett (19702886)",eBook,Mestiko: a world on the brink of interstellar travel -- and one that is closely and discreetly monitored by the Federation. But when a rogue pulsar...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",47936410,"=""9781416594949""",Star Trek: Mere Anarchy,"Margaret Wander Bonanno (1821746), Christopher L. Bennett (19702886)",Trade Paperback,Mestiko: a world on the brink of interstellar travel -- and one that is closely and discreetly monitored by the Federation. But when a rogue pulsar...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,40180577,"=""9781416534549""",Star Trek: Mere Anarchy: Its Hour Come Round,Margaret Wander Bonanno (1821746),eBook,"MERE ANARCHY  A new six-part epic covering thirty years of Star Trek history, concluding with an adventure that takes place after The Undiscovered...","","Fiction, Pocket Books/Star Trek"
5,2641,"=""9780743455626""",Strangers From The Sky,Margaret Wander Bonanno (1821746),eBook,The planets Earth and Vulcan experience a mysterious first contact in this fascinating Star Trek novel featuring the crew of the U.S.S. Enterprise....,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",2641,"=""9780743545372""",Strangers from the Sky,Margaret Wander Bonanno (1821746),Audio Download,The planets Earth and Vulcan experience a mysterious first contact in this fascinating Star Trek novel featuring the crew of the U.S.S. Enterprise....,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,18983165,"=""9780743464086""",Catalyst of Sorrows,Margaret Wander Bonanno (1821746),eBook,A lethal Romulan-trained agent turns against her masters on a dangerous quest into the heart of enemy territory in this thrilling Star Trek novel. ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,92040,"=""9780743419765""",Dwellers in the Crucible,Margaret Wander Bonanno (1821746),eBook,"DWELLERS IN THE CRUCIBLE  Warrantors of Peace: the Federation's daring experiment to prevent war among its members. each Warrantor, man or woman is...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
