Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100431196,"=""9781620554760""",Shamanic Transformations,"",eBook,Inspiring accounts from renowned contemporary working shamans about their first moments of spiritual epiphany  • With contributions by Sandra Inger...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431196,"=""9781620554753""",Shamanic Transformations,"",Trade Paperback,Inspiring accounts from renowned contemporary working shamans about their first moments of spiritual epiphany  • With contributions by Sandra Inger...,"","Non fiction, Inner Traditions/Bear & Company"
2,100438099,"=""9781591437840""",Way of the Bushman,"",eBook,The first comprehensive presentation of the core teachings of the Kalahari Bushmen as told by the Tribal Elders  • Reveals how the Bushmen are able...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438099,"=""9781591432050""",Way of the Bushman,"",Trade Paperback,The first comprehensive presentation of the core teachings of the Kalahari Bushmen as told by the Tribal Elders  • Reveals how the Bushmen are able...,"","Non fiction, Inner Traditions/Bear & Company"
3,100430306,"=""9781594774195""",Diloggún Tales of the Natural World,Ócha'ni Lele (410049061),Trade Paperback,"Sacred myths from Santería centered on nature and the natural world  • Includes more than 40 myths, stories, and histories from the Lucumí traditio...","","Non fiction, Inner Traditions/Bear & Company"
"",100430306,"=""9781594778032""",Diloggún Tales of the Natural World,Ócha'ni Lele (410049061),eBook,"Sacred myths from Santería centered on nature and the natural world  • Includes more than 40 myths, stories, and histories from the Lucumí traditio...","","Non fiction, Inner Traditions/Bear & Company"
4,100437032,"=""9781591430414""",Twilight Language of the Nagual,Merilyn Tunneshende (410050046),Trade Paperback,Reveals how the Nagual shamans move between this world and the dream realms• Shows how the Twilight Language of Dreaming is an avenue for understan...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437032,"=""9781591438458""",Twilight Language of the Nagual,Merilyn Tunneshende (410050046),eBook,Reveals how the Nagual shamans move between this world and the dream realms• Shows how the Twilight Language of Dreaming is an avenue for understan...,"","Non fiction, Inner Traditions/Bear & Company"
5,100439693,"=""9781879181861""",Gospel of the Toltecs,Frank Díaz (410052858),Trade Paperback,"A compilation of the teachings of Quetzalcoatl, avatar of the Toltecs, reconstructed from original source texts and the legends told at his birthpl...","","Non fiction, Inner Traditions/Bear & Company"
"",100439693,"=""9781591438656""",Gospel of the Toltecs,Frank Díaz (410052858),eBook,"A compilation of the teachings of Quetzalcoatl, avatar of the Toltecs, reconstructed from original source texts and the legends told at his birthpl...","","Non fiction, Inner Traditions/Bear & Company"
6,100437213,"=""9781591438717""",Earthwalks for Body and Spirit,James Endredy (410049902),eBook,"A workbook of simple walking exercises to quiet the mind, expand consciousness, and rediscover our sacred relationship with Earth. • Foreword by Vi...","","Non fiction, Inner Traditions/Bear & Company"
"",100437213,"=""9781879181786""",Earthwalks for Body and Spirit,James Endredy (410049902),Trade Paperback,"A workbook of simple walking exercises to quiet the mind, expand consciousness, and rediscover our sacred relationship with Earth. • Foreword by Vi...","","Non fiction, Inner Traditions/Bear & Company"
7,100441225,"=""9780892818662""",Original Wisdom,Robert Wolff (410049244),Trade Paperback,• Explores the lifestyle of indigenous peoples of the world who exist in complete harmony with the natural world and with each other.• Reveals a mo...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441225,"=""9781594776717""",Original Wisdom,Robert Wolff (410049244),eBook,• Explores the lifestyle of indigenous peoples of the world who exist in complete harmony with the natural world and with each other.• Reveals a mo...,"","Non fiction, Inner Traditions/Bear & Company"
8,100445952,"=""9780892818501""",Sun Dancing,Michael Hull (410049189),Trade Paperback,A powerful story of one man's redemption through the Lakota Sun Dance ceremony.• Written by the only white man to be confirmed as a Sundance Chief ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445952,"=""9781594775406""",Sun Dancing,Michael Hull (410049189),eBook,A powerful story of one man's redemption through the Lakota Sun Dance ceremony.• Written by the only white man to be confirmed as a Sundance Chief ...,"","Non fiction, Inner Traditions/Bear & Company"
9,100429041,"=""9780892818082""",Riding Windhorses,Sarangerel (410049049),Trade Paperback,The first book written about Mongolian and Siberian shamanism by a shaman trained in that tradition.• A thorough introduction to Mongolian and Sibe...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429041,"=""9781594775383""",Riding Windhorses,Sarangerel (410049049),eBook,The first book written about Mongolian and Siberian shamanism by a shaman trained in that tradition.• A thorough introduction to Mongolian and Sibe...,"","Non fiction, Inner Traditions/Bear & Company"
10,100423792,"=""9781594775161""",Straight Path of the Spirit,Richard Katz (460358932),eBook,The inspiring story of one man's exploration of indigenous healing in a culture fighting to preserve its spiritual health. • A firsthand account of...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423792,"=""9780892817672""",Straight Path of the Spirit,Richard Katz (460358932),Trade Paperback,The inspiring story of one man's exploration of indigenous healing in a culture fighting to preserve its spiritual health. • A firsthand account of...,"","Non fiction, Inner Traditions/Bear & Company"
11,100445861,"=""9780892816552""","Men's Business, Women's Business",Hannah Rachel Bell (410048491),Trade Paperback,Beautiful stories of life in Australian Aboriginal society--where gender influences every aspect of existence--that show a new way to find happines...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445861,"=""9781620550397""","Men's Business, Women's Business",Hannah Rachel Bell (410048491),eBook,Beautiful stories of life in Australian Aboriginal society--where gender influences every aspect of existence--that show a new way to find happines...,"","Non fiction, Inner Traditions/Bear & Company"
12,410048499,"=""9780892816606""",Secret Lore of Music,Fabre d'Olivet (410048502),Trade Paperback,Hermeticist Fabre d'Olivet's classic study of music as sacred art and its profound effects on the soul. Ever since Pythagoras demonstrated the math...,"","Non fiction, Inner Traditions/Bear & Company"
13,410052701,"=""9781879181359""",Toltecs of the New Millennium,Victor Sanchez (410049983),Trade Paperback,"Victor Sanchez offers us a rare glimpse into the life and practice of Toltec spiritual warriors. Tracing their lineage to a time before the Aztec, ...","","Non fiction, Inner Traditions/Bear & Company"
