Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165561237,"=""9781943272426""",Sekret Machines: Man,"Tom DeLonge (551414496), Peter Levenda (2124124246)",Trade Paperback,"The stunning continuation of an intensive study of UFO phenomena in which the hard science, technology, and the human mind are explored as they rel...","","Non-Fiction, To The Stars"
"",165561237,"=""9781943272372""",Sekret Machines: Man,"Tom DeLonge (551414496), Peter Levenda (2124124246)",Hardcover,"The stunning continuation of an intensive study of UFO phenomena in which the hard science, technology, and the human mind are explored as they rel...","","Non-Fiction, To The Stars"
2,191150373,"=""9781591434498""",Grey Aliens and Artificial Intelligence,Nigel Kerner (410050298),Trade Paperback,"• Explains how the Greys are bio-machines, synthetic beings sent out to gather information about human souls and natural consciousness • Shows how ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150373,"=""9781591434504""",Grey Aliens and Artificial Intelligence,Nigel Kerner (410050298),eBook,"• Explains how the Greys are bio-machines, synthetic beings sent out to gather information about human souls and natural consciousness • Shows how ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150373,"=""9781797162829""",Grey Aliens and Artificial Intelligence,Nigel Kerner (410050298),Audio Download,"• Explains how the Greys are bio-machines, synthetic beings sent out to gather information about human souls and natural consciousness • Shows how ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,184602006,"=""9781943272402""",Sekret Machines: Gods,Tom DeLonge (551414496),Trade Paperback,"An exceptional examination that “plays the role of an intellectual Indiana Jones, expertly guiding readers through crumbling, vine-laden Mayan temp...","","Non-Fiction, To The Stars"
4,172163460,"=""9781643137650""",They Are Already Here,Sarah Scoles (172163494),Trade Paperback,"An anthropological look at the UFO community, told through first-person experiences with researchers in their element as they pursue what they see ...","","Non-Fiction, Pegasus Books"
"",172163460,"=""9781643133058""",They Are Already Here,Sarah Scoles (172163494),Hardcover,"An anthropological look at the UFO community, told through first-person experiences with researchers in their element as they pursue what they see ...","","Non-Fiction, Pegasus Books"
"",172163460,"=""9781643133904""",They Are Already Here,Sarah Scoles (172163494),eBook,"More than fifty years since Roswell, UFOs have been making headlines once again. But the UFO community—those who had been thinking about, seeing, a...","","Non-Fiction, Pegasus Books"
5,187162538,"=""9781950906895""","What, If Anything, Is Out There?",Gene P. Abel (186279455),Trade Paperback,COL (USA Ret) and bestselling author Gene P Abel lays out the truth about UFOs and offers readers a fascinating exploration of the existence of an ...,"","Non-Fiction, Indigo River Publishing"
