Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162911584,"=""9781982132354""",How to Say Babylon,Safiya Sinclair (162911125),eBook,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non-Fiction, Simon & Schuster"
"",162911584,"=""9781797157115""",How to Say Babylon,Safiya Sinclair (162911125),Audio Download,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non-Fiction, Simon & Schuster"
"",162911584,"=""9781982132330""",How to Say Babylon,Safiya Sinclair (162911125),Hardcover,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non-Fiction, Simon & Schuster"
"",162911584,"=""9781982132347""",How to Say Babylon,Safiya Sinclair (162911125),Trade Paperback,National Book Critics Circle Award Winner A New York Times Notable Book Best Book of the Year for The Washington Post* The New Yorker * Time * The ...,"","Non-Fiction, Simon & Schuster"
2,146809415,"=""9781982105181""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),eBook,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non-Fiction, Simon & Schuster"
"",146809415,"=""9781797102894""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),Audio Download,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non-Fiction, Simon & Schuster"
"",146809415,"=""9781982105174""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),Trade Paperback,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non-Fiction, Simon & Schuster"
3,163624555,"=""9781501169458""",Stolen,Richard Bell (2128920835),eBook,This “superbly researched and engaging” (The Wall Street Journal) true story about five boys who were kidnapped in the North and smuggled into slav...,"","Non-Fiction, Simon & Schuster"
"",163624555,"=""9781501169441""",Stolen,Richard Bell (2128920835),Trade Paperback,This “superbly researched and engaging” (The Wall Street Journal) true story about five boys who were kidnapped in the North and smuggled into slav...,"","Non-Fiction, Simon & Schuster"
"",163624555,"=""9781508298014""",Stolen,Richard Bell (2128920835),Audio Download,This “superbly researched and engaging” (The Wall Street Journal) true story about five boys who were kidnapped in the North and smuggled into slav...,"","Non-Fiction, Simon & Schuster"
4,100356790,"=""9781501187803""",Standing Our Ground,Lucy McBath (100356612),eBook,From the national spokesperson for Everytown for Gun Safety and a mother who “turned her sorrow into a strategy and her mourning into a movement” (...,"","Non-Fiction, Simon & Schuster"
"",100356790,"=""9781501187780""",Standing Our Ground,Lucy McBath (100356612),Hardcover,From the national spokesperson for Everytown for Gun Safety and leading gun violence prevention advocate comes the riveting memoir of a mother’s lo...,"","Non-Fiction, Simon & Schuster"
"",100356790,"=""9781501187797""",Standing Our Ground,Lucy McBath (100356612),Trade Paperback,From the national spokesperson for Everytown for Gun Safety and a mother who “turned her sorrow into a strategy and her mourning into a movement” (...,"","Non-Fiction, Simon & Schuster"
"",100356790,"=""9781508265788""",Standing Our Ground,Lucy McBath (100356612),Audio Download,From the national spokesperson for Everytown for Gun Safety and leading gun violence prevention advocate comes the riveting memoir of a mother’s lo...,"","Non-Fiction, Simon & Schuster"
5,431282746,"=""9781476760971""",Soar,David Banks (431282879),eBook,"“The more the Eagle Academy approach and its successes can be shared, the more opportunities young people will have to find their way to their own ...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",431282746,"=""9781476760964""",Soar,David Banks (431282879),Trade Paperback,"“The more the Eagle Academy approach and its successes can be shared, the more opportunities young people will have to find their way to their own ...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
