Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161175,"=""9781439189429""",Life's Work,"Ben Bradlee (1059610), Quinn Bradlee (68871984)",Trade Paperback,Ben Bradlee’s all-American football player father lost his well-paying job in the Depression and never recovered his income but also never lost his...,Biography: general,"Parenting, Non-Fiction, Simon & Schuster"
2,48958446,"=""9781439101223""",Crazy U,Andrew Ferguson (48958579),Trade Paperback,Now in paperback: “Both a hilarious narrative and an incisive guide to the college admissions process….Ferguson’s storytelling is irresistible” (Th...,"","Non-Fiction, Simon & Schuster"
"",48958446,"=""9781439109762""",Crazy U,Andrew Ferguson (48958579),eBook,The cutthroat competition to get into the perfect college can drive students to the brink of madness and push their parents over the edge—and bury ...,"","Non-Fiction, Simon & Schuster"
3,30031211,"=""9781449414085""",Dear Dad,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.Perfect for those who struggle to find the right words to tell Dad just how they feel,...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
4,45485288,"=""9781416559351""",There When He Needs You,Neil I. Bernstein (45485296),eBook,"Men want to be better fathers, and today they're trying harder than ever. They jog behind strollers, leave work early for parent-teacher conference...","","Non-Fiction, Atria Books"
"",45485288,"=""9781416560920""",There When He Needs You,Neil I. Bernstein (45485296),Trade Paperback,"Men want to be better fathers, and today they're trying harder than ever. They jog behind strollers, leave work early for parent-teacher conference...","","Non-Fiction, Atria Books"
5,80095547,"=""9781616281113""",Show Dad How (Parenting Magazine),Shawn Bean (80095551),Trade Paperback,"Help any new or expecting father become the coolest, smartest, and most prepared dad around with Show Dad How, a fully illustrated, step-by-step gu...","","Non-Fiction, Weldon Owen"
6,152114327,"=""9781440505362""","Dude, You're Gonna Be a Dad!",John Pfeiffer (2137662625),Trade Paperback,"Congrats Dude! Your go-to-guy-guide to being the greatest dad before her due-date. There are approximately 3,712 ways for a guy to look stupid duri...",Parenting/Family,"Non-Fiction, Adams Media"
"",152114327,"=""9781440509629""","Dude, You're Gonna Be a Dad!",John Pfeiffer (2137662625),eBook,"There are approximately 3,712 ways for a guy to look stupid during pregnancy - this book's here to help you avoid all(most) of them. And here's you...",Parenting/Family,"Non-Fiction, Adams Media"
7,48626210,"=""9781611591835""",Chicken Soup for the Soul: The Wisdom of Dads,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: The Wisdom of Dads is a special way to pay tribute to Dad, and also a great read for all fathers and children. Stories r...","",Chicken Soup for the Soul
8,38977918,"=""9781451641509""",Miracle in a Daddy's Hug,John Burns (38977919),Trade Paperback,"Author John Burns, cohost of the international program Family Success, shares how when men discover the miracle of a father’s hug, they can change ...",Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",38977918,"=""9781451605112""",Miracle in a Daddy's Hug GIFT,John Burns (38977919),eBook,"The Miracle in a Daddy's Hug has a two-fold meaning: It's about the child who is a miracle full of miracles, and it's about the miracle-producing p...",Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non-Fiction, Howard Books"
9,2137657421,"=""9781440506017""",Everything Father's First Year Book,Vincent Iannelli (2137688358),eBook,"Change a diaper? Soothe a crying baby? Function on just a few hours of sleep? Anything moms can do, dads can do--with a little help!Becoming a fath...","","Non-Fiction, Adams Media"
10,41127376,"=""9781451654363""",Questions For My Father,Vincent Staniforth (41127377),eBook,"I had ample opportunity to ask Dad these questions when he was alive, But it seemed that a million reasons not to do so could always be found. It w...","","Non-Fiction, Atria Books/Beyond Words"
"",41127376,"=""9781582702445""",Questions For My Father,Vincent Staniforth (41127377),Trade Paperback,"I had ample opportunity to ask Dad these questions when he was alive, But it seemed that a million reasons not to do so could always be found. It w...","","Non-Fiction, Atria Books/Beyond Words"
11,70451776,"=""9780740793530""",New Dad from A to Z,Dan Consiglio (70451781),Trade Paperback,An honest bar-table discussion for the freaked out soon-to-be-dads of the world. Finally a parenting book that expectant fathers will actually read...,"",Andrews McMeel Publishing
12,2137663891,"=""9781440506949""",Cup of Comfort for Fathers,Colleen Sell (2137673913),eBook,"He gave you your eye color, your love of old movies, and the inspiration for countless inside jokes that only a father can appreciate. He's your Da...","","Non-Fiction, Adams Media"
13,60776416,"=""9781439128879""",Pacify Me,Chris Mancini (60776477),Trade Paperback,A humorous yet practical collection of essays that look at the one thing that terrifies men the most: Fatherhood.Anyone who’s seen Judd Apatow’s sm...,Parenting/Family,"Parenting, Baby, Non-Fiction, Gallery Books"
"",60776416,"=""9781439137352""",Pacify Me,Chris Mancini (60776477),eBook,"You're having a baby. That's it. Game over, man. Life as you know it is done.   Go ahead, freak out. Comic Chris Mancini was terrified of his impen...",Parenting/Family,"Parenting, Baby, Non-Fiction, Gallery Books"
14,48619635,"=""9781935096191""",Chicken Soup for the Soul: Dads & Daughters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Fathers and daughters will enjoy these heartwarming stories celebrating the special relationship between them.The day a girl is born she starts a s...,"","Non-Fiction, Chicken Soup for the Soul"
"",48619635,"=""9781611591699""",Chicken Soup for the Soul: Dads & Daughters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Dads &amp; Daughters celebrates the special bond between fathers and daughters. Daughters and wives will find this book ...,"","Non-Fiction, Chicken Soup for the Soul"
15,147495646,"=""9781596980655""",Boys Should Be Boys,Meg Meeker (147488295),eBook,"In Boys Should Be Boys , one of our most trusted authorities helps parents restore the delights of boyhood and enable today’s boys to become the ma...","","Non-Fiction, Skyhorse Publishing"
16,2137660770,"=""9781598695267""",Quarterback Dad,"Bobby Mercer (2137658857), Alison D. Schonwald (2141331004)",Trade Paperback,Quarterback Dad is the perfect guide for new dads; or old dads who need a refresher course. It provides practical pregnancy and newborn advice usin...,"","Non-Fiction, Adams Media"
