Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,510636639,"=""9781481451253""",Mouse and Hippo,Mike Twohy (72112529),Fixed Layout eBook,“Entertaining…A storytime hit.” —School Library Journal “Young listeners will be pleased to make the acquaintance of these two cheerful creatures a...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",510636639,"=""9781481451246""",Mouse and Hippo,Mike Twohy (72112529),Hardcover,“Entertaining…A storytime hit.” —School Library Journal “Young listeners will be pleased to make the acquaintance of these two cheerful creatures a...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
2,177704082,"=""9781481416481""",Strictly No Elephants,Lisa Mantchev (441785790),Fixed Layout eBook,"“A sunny, smart, tongue-in-cheek tale.” —The New York Times Book Review “Sweet and affirming.” —Kirkus Reviews “With a gentle message of inclusion ...",Character Picture Books,"Fiction, Social Situations, Gift Books, Toddler, Picture Book, Animals, Bullies, Child Narrator, Dogs, Horses, Simon & Schuster/Paula Wiseman Books"
"",177704082,"=""9781481416474""",Strictly No Elephants,Lisa Mantchev (441785790),Hardcover,"“A sunny, smart, tongue-in-cheek tale.” —The New York Times Book Review “Sweet and affirming.” —Kirkus Reviews “With a gentle message of inclusion ...",Character Picture Books,"Fiction, Social Situations, Gift Books, Toddler, Picture Book, Animals, Bullies, Child Narrator, Dogs, Horses, Simon & Schuster/Paula Wiseman Books"
3,465675935,"=""9781481428682""",Say Hello!,Linda Davick (403467088),Enhanced eBook,Howdy! Hi! Hello! This friendly and fun picture book celebrates the greatness of greetings.Say HELLO! It’s lots of fun. And here are ways it can be...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",465675935,"=""9781481428675""",Say Hello!,Linda Davick (403467088),Hardcover,Howdy! Hi! Hello! This friendly and fun picture book celebrates the greatness of greetings.Say HELLO! It’s lots of fun. And here are ways it can be...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
4,452210845,"=""9781481422895""",Bear & Hare Go Fishing,Emily Gravett (35393029),Hardcover,Two adorable animal pals embark on a quietly humorous adventure of fishing and friendship in this start to a new picture book series from Emily Gra...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",452210845,"=""9781481422901""",Bear & Hare Go Fishing,Emily Gravett (35393029),Fixed Layout eBook,Two adorable animal pals embark on a quietly humorous adventure of fishing and friendship in this start to a new picture book series from Emily Gra...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
5,177227527,"=""9781442497450""",Farmer and the Clown,Marla Frazee (706419),Fixed Layout eBook,"Whimsical and touching images tell the story of an unexpected friendship and the revelations it inspires in this moving, wordless picture book from...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",177227527,"=""9781442497443""",Farmer and the Clown,Marla Frazee (706419),Hardcover,"Whimsical and touching images tell the story of an unexpected friendship and the revelations it inspires in this moving, wordless picture book from...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
6,78141489,"=""9781442421721""",White Fur Flying,Patricia MacLachlan (38022587),Trade Paperback,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421714""",White Fur Flying,Patricia MacLachlan (38022587),Hardcover,"A young boy tries to find his voice with the help of some four-legged friends in this novel from the Newbery-winning author of Sarah, Plain and Tal...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
