Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193424404,"=""9781797181462""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),Audio Download,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non fiction, Simon & Schuster Audio"
"",193424404,"=""9781668006726""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),Hardcover,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non fiction, Simon & Schuster Audio"
"",193424404,"=""9781668006740""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),eBook,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non fiction, Simon & Schuster Audio"
2,220755136,"=""9781797181318""",Madoff,Richard Behar (409452707),Audio Download,"Fifteen years after Bernie Madoff’s arrest, renowned investigative journalist Richard Behar delivers the definitive account of history’s largest—an...","","Non fiction, Simon & Schuster Audio"
"",220755136,"=""9781476726892""",Madoff,Richard Behar (409452707),Hardcover,"Fifteen years after Bernie Madoff’s arrest, renowned investigative journalist Richard Behar delivers the definitive account of history’s largest—an...","","Non fiction, Simon & Schuster Audio"
"",220755136,"=""9781476726915""",Madoff,Richard Behar (409452707),eBook,"Fifteen years after Bernie Madoff’s arrest, renowned investigative journalist Richard Behar delivers the definitive account of history’s largest—an...","","Non fiction, Simon & Schuster Audio"
3,197859473,"=""9781797179605""",Battle for the Bird,Kurt Wagner (197858880),Audio Download,"An expertly reported investigation into Twitter’s messy corporate history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and...","","Non fiction, Simon & Schuster Audio"
"",197859473,"=""9781668017357""",Battle for the Bird,Kurt Wagner (197858880),Hardcover,"An expertly reported investigation into Twitter’s messy corporate history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and...","","Non fiction, Simon & Schuster Audio"
"",197859473,"=""9781668017371""",Battle for the Bird,Kurt Wagner (197858880),eBook,"An expertly reported investigation into Twitter’s messy corporate history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and...","","Non fiction, Simon & Schuster Audio"
4,186788691,"=""9781797152288""",Never Far from Home,Bruce Jackson (186788589),Audio Download,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non fiction, Simon & Schuster Audio"
"",186788691,"=""9781982191153""",Never Far from Home,Bruce Jackson (186788589),Hardcover,"Microsoft’s associate general counsel shares this story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his ri...","","Non fiction, Simon & Schuster Audio"
"",186788691,"=""9781982191160""",Never Far from Home,Bruce Jackson (186788589),Trade Paperback,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non fiction, Simon & Schuster Audio"
"",186788691,"=""9781982191177""",Never Far from Home,Bruce Jackson (186788589),eBook,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non fiction, Simon & Schuster Audio"
5,188190571,"=""9781797151007""",Claim Your Confidence,Lydia Fenet (144631053),Audio Download,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Simon & Schuster Audio"
"",188190571,"=""9781982196684""",Claim Your Confidence,Lydia Fenet (144631053),Hardcover,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Simon & Schuster Audio"
"",188190571,"=""9781982196691""",Claim Your Confidence,Lydia Fenet (144631053),Trade Paperback,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Simon & Schuster Audio"
"",188190571,"=""9781982196707""",Claim Your Confidence,Lydia Fenet (144631053),eBook,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Simon & Schuster Audio"
6,187212285,"=""9781797149042""",From Saturday Night to Sunday Night,Dick Ebersol (187212162),Audio Download,"A memoir by the legendary television executive detailing his pioneering work on Saturday Night Live, Sunday Night Football, the Olympics, the NBA, ...","","Non fiction, Simon & Schuster Audio"
"",187212285,"=""9781982194475""",From Saturday Night to Sunday Night,Dick Ebersol (187212162),Trade Paperback,"A memoir by the legendary television executive detailing his pioneering work on Saturday Night Live, Sunday Night Football, the Olympics, the NBA, ...","","Non fiction, Simon & Schuster Audio"
"",187212285,"=""9781982194482""",From Saturday Night to Sunday Night,Dick Ebersol (187212162),eBook,"A memoir by the legendary television executive detailing his pioneering work on Saturday Night Live, Sunday Night Football, the Olympics, the NBA, ...","","Non fiction, Simon & Schuster Audio"
7,193512509,"=""9781797164601""",Walk Through Fire,Sheila Johnson (193512466),Audio Download,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non fiction, Simon & Schuster Audio"
"",193512509,"=""9781668007136""",Walk Through Fire,Sheila Johnson (193512466),Hardcover,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non fiction, Simon & Schuster Audio"
"",193512509,"=""9781668007143""",Walk Through Fire,Sheila Johnson (193512466),Trade Paperback,"The cofounder of BET and first African American woman billionaire shares her deeply personal, “highly readable” (Kirkus Reviews) journey through lo...","","Non fiction, Simon & Schuster Audio"
"",193512509,"=""9781668007150""",Walk Through Fire,Sheila Johnson (193512466),eBook,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non fiction, Simon & Schuster Audio"
8,182806746,"=""9781797162263""",Elon Musk,Walter Isaacson (697650),Audio Download,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster Audio"
"",182806746,"=""9781797162256""",Elon Musk,Walter Isaacson (697650),Compact Disk,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster Audio"
"",182806746,"=""9781982181284""",Elon Musk,Walter Isaacson (697650),Hardcover,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster Audio"
"",182806746,"=""9781982181307""",Elon Musk,Walter Isaacson (697650),eBook,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster Audio"
9,147871541,"=""9781797141879""",American Rascal,Greg Steinmetz (404299854),Audio Download,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non fiction, Simon & Schuster Audio"
"",147871541,"=""9781982107413""",American Rascal,Greg Steinmetz (404299854),Trade Paperback,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non fiction, Simon & Schuster Audio"
"",147871541,"=""9781982107437""",American Rascal,Greg Steinmetz (404299854),eBook,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non fiction, Simon & Schuster Audio"
10,196952845,"=""9781797159201""",Diary of a Tuscan Bookshop,Alba Donati (196952813),Audio Download,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non fiction, Simon & Schuster Audio"
"",196952845,"=""9781668015568""",Diary of a Tuscan Bookshop,Alba Donati (196952813),Trade Paperback,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non fiction, Simon & Schuster Audio"
"",196952845,"=""9781668015582""",Diary of a Tuscan Bookshop,Alba Donati (196952813),eBook,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non fiction, Simon & Schuster Audio"
