Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143898959,"=""9781501199509""",Debt Trap,Josh Mitchell (143898835),eBook,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
"",143898959,"=""9781501199479""",Debt Trap,Josh Mitchell (143898835),Trade Paperback,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
"",143898959,"=""9781797120478""",Debt Trap,Josh Mitchell (143898835),Audio Download,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
2,162915215,"=""9781476775401""",Kochland,Christopher Leonard (82819816),eBook,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non fiction, Simon & Schuster"
"",162915215,"=""9781476775395""",Kochland,Christopher Leonard (82819816),Trade Paperback,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non fiction, Simon & Schuster"
"",162915215,"=""9781508296874""",Kochland,Christopher Leonard (82819816),Audio Download,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non fiction, Simon & Schuster"
3,404299799,"=""9781451688573""",Richest Man Who Ever Lived,Greg Steinmetz (404299854),eBook,"“A colorful introduction to one of the most influential businessmen in history” (The New York Times Book Review), Jacob Fugger—the Renaissance bank...","","Non fiction, German, Rich & Wealthy, Simon & Schuster"
"",404299799,"=""9781451688566""",Richest Man Who Ever Lived,Greg Steinmetz (404299854),Trade Paperback,"“A colorful introduction to one of the most influential businessmen in history” (The New York Times Book Review), Jacob Fugger—the Renaissance bank...","","Non fiction, German, Rich & Wealthy, Simon & Schuster"
4,403681326,"=""9781451686487""",Forgotten Depression,James Grant (44054461),eBook,"James Grant’s story of America’s last governmentally untreated depression: A bible for conservative economists, this “carefully researched history…...","","Non fiction, Simon & Schuster"
"",403681326,"=""9781451686463""",Forgotten Depression,James Grant (44054461),Trade Paperback,"James Grant’s story of America’s last governmentally untreated depression: A bible for conservative economists, this “carefully researched history…...","","Non fiction, Simon & Schuster"
5,82657673,"=""9781451644944""",End of Normal,James  K. Galbraith (1191553),eBook,"From one of the most respected economic thinkers and writers of our time, a brilliant argument about the history and future of economic growth.The ...","","Non fiction, Simon & Schuster"
"",82657673,"=""9781451644937""",End of Normal,James  K. Galbraith (1191553),Trade Paperback,"From one of the most respected economic thinkers and writers of our time, a brilliant argument about the history and future of economic growth.The ...","","Non fiction, Simon & Schuster"
6,2117876065,"=""9781681462738""",Cycles: The Science of Prediction,Edward R. Dewey (2117876078),eBook,It is the business of science to predict. An exact science like astronomy can usually make very accurate predictions indeed. A chemist makes a prec...,"","Non fiction, Start Publishing LLC"
7,83558418,"=""9781451650112""",Gold,Matthew Hart (83558473),eBook,From the award-winning author of Diamond: A blazing exploration of the human love affair with gold that “combines the engaging style of a travel na...,Politics/Curr Affairs/Society,"International, Non fiction, Simon & Schuster"
"",83558418,"=""9781451650037""",Gold,Matthew Hart (83558473),Trade Paperback,From the award-winning author of Diamond: A blazing exploration of the human love affair with gold that “combines the engaging style of a travel na...,Politics/Curr Affairs/Society,"International, Non fiction, Simon & Schuster"
8,2117850383,"=""9781609775711""",Economic Consequences of Peace,John Maynard Keynes (2117850396),eBook,"The Economic Consequences of the Peace was written and published by John Maynard Keynes. After World War I, Keynes attended the Versailles Conferen...","","Non fiction, Start Publishing LLC"
"",2117850383,"=""9781609772352""",Economic Consequences of Peace,John Maynard Keynes (2117850396),eBook,The Economic Consequences of the Peace (1919) was written by John Maynard Keynes. Keynes attended the Versailles Conference as a delegate of the Br...,"","Non fiction, Start Publishing LLC"
9,37382842,"=""9781416548225""",Emerging Markets Century,Antoine van Agtmael (37382845),eBook,"In this vital book, visionary international investment manager Antoine van Agtmael -- the pioneer who coined the term ""emerging markets"" -- pulls b...",Business,"Non fiction, Free Press"
"",37382842,"=""9780743294621""",Emerging Markets Century,Antoine van Agtmael (37382845),Trade Paperback,"In this vital book, visionary international investment manager Antoine van Agtmael -- the pioneer who coined the term ""emerging markets"" -- pulls b...",Business,"Non fiction, Free Press"
10,20374531,"=""9781416598329""",Copies in Seconds,David Owen (1330779),eBook,The first plain-paper office copier -- which was introduced in 1960 and has been called the most successful product ever marketed in America -- is ...,Business & management,"Non fiction, Simon & Schuster"
"",20374531,"=""9780743251181""",Copies in Seconds,David Owen (1330779),Trade Paperback,"A lone inventor and the story of how one of the most revolutionary inventions of the twentieth century almost didn't happen.  Introduced in 1960, t...",Business & management,"Non fiction, Simon & Schuster"
