Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177916472,"=""9781534490185""",Piglet Comes Home,Melissa Shapiro (177139279),Hardcover,Real-life Instagram sensation Piglet the Pink Puppy inspired this sweet and compassionate picture book about the deaf and blind pup finding his for...,"","Fiction, Aladdin"
"",177916472,"=""9781534490192""",Piglet Comes Home,Melissa Shapiro (177139279),Fixed Layout eBook,Real-life Instagram sensation Piglet the Pink Puppy inspired this sweet and compassionate picture book about the deaf and blind pup finding his for...,"","Fiction, Aladdin"
2,143665206,"=""9781534430617""",I Will Dance,Nancy Bo Flood (143665078),Hardcover,This poetic and uplifting picture book illustrated by the #1 New York Times bestselling illustrator of We Are the Gardeners by Joanna Gaines follow...,"","Fiction, Atheneum Books for Young Readers"
"",143665206,"=""9781534430624""",I Will Dance,Nancy Bo Flood (143665078),Fixed Layout eBook,This poetic and uplifting picture book illustrated by the #1 New York Times bestselling illustrator of We Are the Gardeners by Joanna Gaines follow...,"","Fiction, Atheneum Books for Young Readers"
3,144540155,"=""9781534432130""",Lighthouse Family Collection (Boxed Set),Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life with all eight adventures in the Li...","","Fiction, Beach Lane Books"
4,20124374,"=""9780689862465""",Octopus,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fifth book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124374,"=""9780689863141""",Octopus,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fifth book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124374,"=""9781442499386""",Octopus,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fifth book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
5,569818749,"=""9781481469692""",Yoda Gets a Buddy,Beth Stern (487495419),Hardcover,"New York Times bestselling author Beth Stern is back with another inspiring story, as Buddy the blind foster kitten joins Yoda and his friends for ...","","Fiction, Aladdin"
"",569818749,"=""9781481469708""",Yoda Gets a Buddy,Beth Stern (487495419),Enhanced eBook,"New York Times bestselling author Beth Stern is back with another inspiring story, as Buddy the blind foster kitten joins Yoda and his friends for ...","","Fiction, Aladdin"
6,487495581,"=""9781481444071""",Yoda,Beth Stern (487495419),Hardcover,"From the author of the New York Times bestselling Oh My Dog comes the true story of Yoda, a very special cat—and adorable Instagram sensation—rescu...","","Fiction, Aladdin"
"",487495581,"=""9781481444088""",Yoda,Beth Stern (487495419),Enhanced eBook,"From the author of the New York Times bestselling Oh My Dog comes the true story of Yoda, a very special cat—and adorable Instagram sensation—rescu...","","Fiction, Aladdin"
7,20124206,"=""9780689862441""",Turtle,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fourth book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124206,"=""9780689863127""",Turtle,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fourth book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124206,"=""9781442499379""",Turtle,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fourth book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
8,20124049,"=""9780689862434""",Eagle,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the third book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124049,"=""9780689863110""",Eagle,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the third book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124049,"=""9781442499362""",Eagle,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the third book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
9,16951434,"=""9780689848810""",Whale,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the second book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",16951434,"=""9780689848834""",Whale,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the second book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",16951434,"=""9781442465923""",Whale,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the second book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
10,16951400,"=""9780689848803""",Storm,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the first book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",16951400,"=""9780689848827""",Storm,Cynthia Rylant (20564573),Trade Paperback,Life with only the sea can be lonely. Just ask Pandora and Seabold. They've lived most of their lives with the sea -- Pandora in a lighthouse and S...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",16951400,"=""9781442465916""",Storm,Cynthia Rylant (20564573),eBook,Life with only the sea can be lonely. Just ask Pandora and Seabold. They've lived most of their lives with the sea--Pandora in a lighthouse and Sea...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
