Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201720722,"=""9781507221174""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),Trade Paperback,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non fiction, Adams Media"
"",201720722,"=""9781507222294""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),eBook,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non fiction, Adams Media"
"",201720722,"=""9781797170299""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),Audio Download,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non fiction, Adams Media"
2,199299820,"=""9781507220504""",Toxic Relationship Recovery,Jaime Mahler (199299405),Trade Paperback,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non fiction, Adams Media"
"",199299820,"=""9781507220511""",Toxic Relationship Recovery,Jaime Mahler (199299405),eBook,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non fiction, Adams Media"
"",199299820,"=""9781797170985""",Toxic Relationship Recovery,Jaime Mahler (199299405),Audio Download,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non fiction, Adams Media"
3,198214487,"=""9781507220405""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),Trade Paperback,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non fiction, Adams Media"
"",198214487,"=""9781507220412""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),eBook,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non fiction, Adams Media"
4,191577828,"=""9781507219171""",Breakup Workbook,Kendra Allen (191577664),Trade Paperback,Stop checking your ex’s social media page and start moving on with this guided workbook to help you get over your past relationships.Breakups are h...,"","Non fiction, Adams Media"
5,190548572,"=""9781507218372""",Parent's Guide to Managing Childhood Grief,Katie Lear (190548524),Trade Paperback,"Help your child navigate feelings of sadness and loss with 100 unique, activity-based approaches that help them manage their childhood grief in a h...","","Non fiction, Adams Media"
"",190548572,"=""9781507218389""",Parent's Guide to Managing Childhood Grief,Katie Lear (190548524),eBook,"Help your child navigate feelings of sadness and loss with 100 unique, activity-based approaches that help them manage their childhood grief in a h...","","Non fiction, Adams Media"
6,188656346,"=""9781507218037""",Self-Love for Kids,Keri K. Powers (178984274),Trade Paperback,"Teach your kids to be confident, independent, and happy with over 150 easy, fun activities you can do with your children to encourage everything fr...","","Non fiction, Adams Media"
"",188656346,"=""9781507218044""",Self-Love for Kids,Keri K. Powers (178984274),eBook,"Teach your kids to be confident, independent, and happy with over 150 easy, fun activities you can do with your children to encourage everything fr...","","Non fiction, Adams Media"
7,190842901,"=""9781507218525""",This Is What Matters,Perpetua Neo (190842790),Trade Paperback,Navigate through the hard times in life by accessing your inner strength and wisdom with this interactive guide from clinical psychologist and exec...,"","Non fiction, Adams Media"
"",190842901,"=""9781507218532""",This Is What Matters,Perpetua Neo (190842790),eBook,Navigate through the hard times in life by accessing your inner strength and wisdom with this interactive guide from clinical psychologist and exec...,"","Non fiction, Adams Media"
"",190842901,"=""9781797145969""",This Is What Matters,Perpetua Neo (190842790),Audio Download,Navigate through the hard times in life by accessing your inner strength and wisdom with this interactive guide from clinical psychologist and exec...,"","Non fiction, Adams Media"
8,184069312,"=""9781507216668""",Modern Dating Workbook,Molly Burford (164011342),Trade Paperback,Solve the mysteries of dating in the modern world with this interactive guide for anyone looking for love in today’s confusing and frustrating dati...,"","Non fiction, Adams Media"
9,183297659,"=""9781507216590""",Book of Patience,Courtney E. Ackerman (145060763),Trade Paperback,"Discover why patience really is a virtue with these 250 quotes and exercises designed to help you lead a happier, more successful life.Patience is ...","","Non fiction, Adams Media"
"",183297659,"=""9781507216606""",Book of Patience,Courtney E. Ackerman (145060763),eBook,"Discover why patience really is a virtue with these 250 quotes and exercises designed to help you lead a happier, more successful life.Patience is ...","","Non fiction, Adams Media"
10,178984637,"=""9781507215753""",Social Skills for Kids,Keri K. Powers (178984274),Trade Paperback,"Help your children develop essential social skills—including groups, one-on-one interactions, and virtual communication—with these 150 easy, fun ac...","","Non fiction, Adams Media"
"",178984637,"=""9781507215760""",Social Skills for Kids,Keri K. Powers (178984274),eBook,"Help your children develop essential social skills—including groups, one-on-one interactions, and virtual communication—with these 150 easy, fun ac...","","Non fiction, Adams Media"
11,175058688,"=""9781507214497""",Big Book of Plant-Based Baby Food,Tamika L Gardner (2137656039),Trade Paperback,"Baby food finally goes plant-based in this cookbook featuring 300 easy, delicious recipes that any parent can make to ensure their babies and toddl...","","Non fiction, Adams Media"
"",175058688,"=""9781507214503""",Big Book of Plant-Based Baby Food,Tamika L Gardner (2137656039),eBook,"Baby food finally goes plant-based in this cookbook featuring 300 easy, delicious recipes that any parent can make to ensure their babies and toddl...","","Non fiction, Adams Media"
12,177098564,"=""9781507215388""",Book of Hope,Carley Centen (171363706),Trade Paperback,"Infuse your day with positivity and possibility with these 250 empowering activities, encouraging quotes, and uplifting meditations to live with ea...","","Non fiction, Adams Media"
"",177098564,"=""9781507215395""",Book of Hope,Carley Centen (171363706),eBook,"Infuse your day with positivity and possibility with these 250 empowering activities, encouraging quotes, and uplifting meditations to live with ea...","","Non fiction, Adams Media"
"",177098564,"=""9781797124773""",Book of Hope,Carley Centen (171363706),Audio Download,"Infuse your day with positivity and possibility with these 250 empowering activities, encouraging quotes, and uplifting meditations to live with ea...","","Non fiction, Adams Media"
13,175319279,"=""9781507214572""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),Trade Paperback,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Adams Media"
"",175319279,"=""9781507214589""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),eBook,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Adams Media"
"",175319279,"=""9781797121949""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),Audio Download,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Adams Media"
14,172595470,"=""9781507214091""",Parent's Guide to Birdnesting,Ann Gold Buscho (172595383),Trade Paperback,Take coparenting to the next level and provide a stable environment for your children as you and your spouse begin tackling your separation or divo...,"","Non fiction, Adams Media"
"",172595470,"=""9781507214107""",Parent's Guide to Birdnesting,Ann Gold Buscho (172595383),eBook,Take coparenting to the next level and provide a stable environment for your children as you and your spouse begin tackling your separation or divo...,"","Non fiction, Adams Media"
15,167745602,"=""9781507212745""",What's My Type?,Natasha Burton (2137657174),Trade Paperback,"Get to know yourself with these insightful quizzes designed to help you find your perfect partner!You swipe, go out with friends, and agonize over ...","","Non fiction, Adams Media"
"",167745602,"=""9781507212752""",What's My Type?,Natasha Burton (2137657174),eBook,"Get to know yourself with these insightful quizzes designed to help you find your perfect partner!You swipe, go out with friends, and agonize over ...","","Non fiction, Adams Media"
16,160866353,"=""9781507211014""",My Pocket Gratitude,Courtney E. Ackerman (145060763),Trade Paperback,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non fiction, Adams Media"
"",160866353,"=""9781507211021""",My Pocket Gratitude,Courtney E. Ackerman (145060763),eBook,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non fiction, Adams Media"
17,153854839,"=""9781507210079""",Book of Happy,Adams Media (2137651282),Trade Paperback,"200+ fun activities, joyful quotes, relaxation techniques, and more to feel happy right now!Find your happiness today!  There is perhaps no goal mo...","","Non fiction, Adams Media"
"",153854839,"=""9781507210086""",Book of Happy,Adams Media (2137651282),eBook,"200+ fun activities, joyful quotes, relaxation techniques, and more to feel happy right now!Find your happiness today!  There is perhaps no goal mo...","","Non fiction, Adams Media"
18,153853551,"=""9781507210055""",Book of Calm,Adams Media (2137651282),Trade Paperback,"200+ relaxing activities, inspiring quotes, soothing meditations, and more to help you find your inner peace at any moment.Life can be stressful, a...","","Non fiction, Adams Media"
"",153853551,"=""9781507210062""",Book of Calm,Adams Media (2137651282),eBook,"200+ relaxing activities, inspiring quotes, soothing meditations, and more to help you find your inner peace at any moment.Life can be stressful, a...","","Non fiction, Adams Media"
19,153812770,"=""9781507210017""",Little Book for Dads,Adams Media (2137651282),Trade Paperback,Hundreds of family traditions to share with your little ones!Play an exciting game of Slapjack with your kids. Spark their creativity with the perf...,"","Non fiction, Adams Media"
"",153812770,"=""9781440587870""",Little Book for Dads,Adams Media (2137651282),eBook,Hundreds of family traditions to share with your little ones!Play an exciting game of Slapjack with your kids. Spark their creativity with the perf...,"","Non fiction, Adams Media"
20,153813045,"=""9781507210024""",Little Book for Moms,Adams Media (2137651282),Trade Paperback,"Even though they're busier than ever before, moms still love taking the time to share family traditions with their little ones. The Little Book for...",Parenting/Family,"Non fiction, Adams Media"
"",153813045,"=""9781440587849""",Little Book for Moms,Adams Media (2137651282),eBook,"Even though they're busier than ever before, moms still love taking the time to share family traditions with their little ones. The Little Book for...",Parenting/Family,"Non fiction, Adams Media"
