Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137701393,"=""9781440565236""",Ready for Kindergarten!,Deborah J Stewart (2137701403),Trade Paperback,"Give your child a running start into kindergarten!""Deborah helps parents see how simple, experiential, even play-based activities that are easily w...","","Non fiction, Adams Media"
"",2137701393,"=""9781440565243""",Ready for Kindergarten!,Deborah J Stewart (2137701403),eBook,"Give your child a running start into kindergarten!""Deborah helps parents see how simple, experiential, even play-based activities that are easily w...","","Non fiction, Adams Media"
2,2137714530,"=""9781440554636""",Yoga for Children,Lisa Flynn (2137714540),Trade Paperback,"Help your kids de-stress and get healthy!Yoga for Children will encourage your child to learn about yoga with an attentive, at-home instructor--you...","","Non fiction, Adams Media"
"",2137714530,"=""9781440554643""",Yoga for Children,Lisa Flynn (2137714540),eBook,"Help your kids de-stress and get healthy!Yoga for Children will encourage your child to learn about yoga with an attentive, at-home instructor--you...","","Non fiction, Adams Media"
3,2137679686,"=""9781440561191""",Dad's Book of Awesome Projects,Mike Adamick (2137654152),Trade Paperback,"It's time for serious family fun!Get ready to take playtime to the next level with Dad's Book of Awesome Projects! Inside, you;ll find step-by-step...","","Non fiction, Adams Media"
"",2137679686,"=""9781440561207""",Dad's Book of Awesome Projects,Mike Adamick (2137654152),eBook,"It's time for serious family fun!Get ready to take playtime to the next level with Dad's Book of Awesome Projects! Inside, you;ll find step-by-step...","","Non fiction, Adams Media"
4,2137676771,"=""9781440541124""","Dude, You're a Dad!",John Pfeiffer (2137662625),Trade Paperback,"Your guide to living with your new family!Pregnancy was just the warmup. Now, it's time to get into the game and help your family through your baby...",Parenting/Family,"Non fiction, Adams Media"
"",2137676771,"=""9781440547935""","Dude, You're a Dad!",John Pfeiffer (2137662625),eBook,"Your guide to living with your new family!Pregnancy was just the warmup. Now, it's time to get into the game and help your family through your baby...",Parenting/Family,"Non fiction, Adams Media"
5,2137683112,"=""9781440563270""",Handling Difficult People,Jon P Bloch (2137718538),Trade Paperback,"Practical advice for interacting with toxic personalities.At one point or another, you'll encounter someone who is inconsiderate, irate, or aggress...","","Non fiction, Adams Media"
"",2137683112,"=""9781440538599""",Handling Difficult People,Jon P Bloch (2137718538),eBook,"Let’s face it: Some people rub you the wrong way. It could be something they do, something they don’t do—or you may not be able to put your finger ...","","Non fiction, Adams Media"
"",2137683112,"=""9781440563287""",Handling Difficult People,Jon P Bloch (2137718538),eBook,"Practical advice for interacting with toxic personalities.At one point or another, you'll encounter someone who is inconsiderate, irate, or aggress...","","Non fiction, Adams Media"
6,2137676234,"=""9781440545450""","Oh Boy, You're Having a Girl",Brian A Klems (2137676244),Trade Paperback,"Rules for Raising Little Girls""As the father of a daughter, I wish I'd read this very funny book sooner, if only to know that it's OK for a grown m...","","Non fiction, Adams Media"
"",2137676234,"=""9781440545467""","Oh Boy, You're Having a Girl",Brian A Klems (2137676244),eBook,"Rules for Raising Little Girls""As the father of a daughter, I wish I'd read this very funny book sooner, if only to know that it's OK for a grown m...","","Non fiction, Adams Media"
7,2137692115,"=""9781440542718""",Surviving Domestic Violence,"Danielle F Wozniak (2137692125), Karen Allen (2141330485)",Trade Paperback,"Overcome violation and build the life you deserve.You're free, strong, and capable. You made the choice to be a survivor and not a victim. But your...","","Non fiction, Adams Media"
8,2137658554,"=""9781440560842""",Essential Baby Sign Language,"Teresa R Simpson (2137658564), Terrell Clark (2141330597)",Trade Paperback,"Communicate with your baby--today!With Essential Baby Sign Language, you can feel closer to your baby than you ever thought possible! Featuring sev...","","Non fiction, Adams Media"
"",2137658554,"=""9781440560859""",Essential Baby Sign Language,"Teresa R Simpson (2137658564), Terrell Clark (2141330597)",eBook,"Communicate with your baby--today!With Essential Baby Sign Language, you can feel closer to your baby than you ever thought possible! Featuring sev...","","Non fiction, Adams Media"
9,2137731585,"=""9781440561047""",Modern Mom's Memory Journal,Adams Media (2137651282),Trade Paperback,"Capture every moment of motherhood--no matter how big, small, astounding, or strange!With The Modern Mom's Memory Journal, you can record the magic...","","Non fiction, Adams Media"
10,2137676951,"=""9781440550744""",365 Toddler Activities That Inspire Creativity,Joni Levine (2137656928),Trade Paperback,"Activities for imaginative playtime - every day of the year!With 365 Toddler Activities That Inspire Creativity, you can spark your child's creativ...","","Non fiction, Adams Media"
"",2137676951,"=""9781440550751""",365 Toddler Activities That Inspire Creativity,Joni Levine (2137656928),eBook,"Activities for imaginative playtime - every day of the year!With 365 Toddler Activities That Inspire Creativity, you can spark your child's creativ...","","Non fiction, Adams Media"
11,2137676260,"=""9781440545481""",When Parents Worry,Henry Anderson (2137676270),Trade Paperback,"A bird pooped in my daughter's mouth yesterday. Do we need to worry about anything?Sure, kids may say and do the darndest things, but concerned par...","","Non fiction, Adams Media"
"",2137676260,"=""9781440545498""",When Parents Worry,Henry Anderson (2137676270),eBook,"A bird pooped in my daughter's mouth yesterday. Do we need to worry about anything?Sure, kids may say and do the darndest things, but concerned par...","","Non fiction, Adams Media"
12,2137652950,"=""9781440533648""",201 Healthy Smoothies & Juices for Kids,Amy Roskelley (2137652960),Trade Paperback,More than 200 delicious alternatives to sugary drinks!Quenching your kids' thirst in a healthy way is easier than ever! Now you can whip up these d...,"","Non fiction, Adams Media"
"",2137652950,"=""9781440536120""",201 Healthy Smoothies & Juices for Kids,Amy Roskelley (2137652960),eBook,More than 200 delicious alternatives to sugary drinks!Quenching your kids' thirst in a healthy way is easier than ever! Now you can whip up these d...,"","Non fiction, Adams Media"
13,2137656940,"=""9781440528996""",201 Organic Baby Purees,Tamika L Gardner (2137656039),Trade Paperback,"Blend delicious, balanced meals right in your own home with these 201 organic recipes for baby purees.Baby food should be made of the freshest, hea...","","Non fiction, Adams Media"
"",2137656940,"=""9781440530517""",201 Organic Baby Purees,Tamika L Gardner (2137656039),eBook,"Blend delicious, balanced meals right in your own home with these 201 organic recipes for baby purees.Baby food should be made of the freshest, hea...","","Non fiction, Adams Media"
14,2137692804,"=""9781440525803""",Victory Over Verbal Abuse,Patricia Evans (2137650510),Trade Paperback,"""You're too sensitive.""""You'll never amount to anything.""""You're crazy.""If this is what you hear--from your spouse, your parent, your boss--then yo...","","Non fiction, Adams Media"
"",2137692804,"=""9781440527739""",Victory Over Verbal Abuse,Patricia Evans (2137650510),eBook,"""You're too sensitive.""""You'll never amount to anything.""""You're crazy.""If this is what you hear--from your spouse, your parent, your boss--then yo...","","Non fiction, Adams Media"
15,2137677271,"=""9781440526770""",Pregnancy Sucks,"Joanne Kimes (2137699236), Leslie Young (2137673698)",Trade Paperback,"
That ""glowing skin"" everyone promised you looks remarkably similar to the hormonal acne you battled as a teen
Your special bond with your husband?...","","Non fiction, Adams Media"
"",2137677271,"=""9781440501951""",Pregnancy Sucks,"Joanne Kimes (2137699236), Leslie Young (2137673698)",eBook,"Pregnancy Sucks, by Joanne Kimes and Sanford A. Tisherman, M.D., gives you real solutions to all the annoying and somewhat awkward situations that ...","","Non fiction, Adams Media"
16,2137690268,"=""9781440512650""",Little Black Book of Big Red Flags,"Natasha Burton (2137657174), Julie Fishman (2140813037), Meagan Mccrary (2141330847)",Trade Paperback,You've done it before. Saw something wrong with him--whether it was suspect grooming habits or ridiculously childish behavior--but let it slide. It...,"","Non fiction, Adams Media"
"",2137690268,"=""9781440524868""",Little Black Book of Big Red Flags,"Natasha Burton (2137657174), Julie Fishman (2140813037), Meagan Mccrary (2141330847)",eBook,You've done it before. Saw something wrong with him--whether it was suspect grooming habits or ridiculously childish behavior--but let it slide. It...,"","Non fiction, Adams Media"
17,152114327,"=""9781440505362""","Dude, You're Gonna Be a Dad!",John Pfeiffer (2137662625),Trade Paperback,"Congrats Dude! Your go-to-guy-guide to being the greatest dad before her due-date. There are approximately 3,712 ways for a guy to look stupid duri...",Parenting/Family,"Non fiction, Adams Media"
"",152114327,"=""9781440509629""","Dude, You're Gonna Be a Dad!",John Pfeiffer (2137662625),eBook,"There are approximately 3,712 ways for a guy to look stupid during pregnancy - this book's here to help you avoid all(most) of them. And here's you...",Parenting/Family,"Non fiction, Adams Media"
18,2137678808,"=""9781605506265""",Accidental Adult,Colin Sokolowski (2137678818),Trade Paperback,"Accidental Adult (n.): an individual whose age indicates maturity, but whose actions indicate otherwise.Those carefree days of post-college life we...","","Non fiction, Adams Media"
"",2137678808,"=""9781440507175""",Accidental Adult,Colin Sokolowski (2137678818),eBook,"Accidental Adult (n.): an individual whose age indicates maturity, but whose actions indicate otherwise.Those carefree days of post-college life we...","","Non fiction, Adams Media"
