Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,68331731,"=""9781439178232""",Forget You,Jennifer Echols (36454484),Trade Paperback,WHY CAN’T YOU CHOOSE WHAT YOU FORGET . . .  AND WHAT YOU REMEMBER?  There’s a lot Zoey would like to forget. Like how her father has knocked up his...,General Fiction,"Fiction, MTV Books"
"",68331731,"=""9781439180471""",Forget You,Jennifer Echols (36454484),eBook,WHY CAN’T YOU CHOOSE WHAT YOU FORGET . . .  AND WHAT YOU REMEMBER?  There’s a lot Zoey would like to forget. Like how her father has knocked up his...,General Fiction,"Fiction, MTV Books"
2,34913563,"=""9781416520429""",Beautiful Disaster,Kylie Adams (34855275),Trade Paperback,"Senior year is cooling down, student scandals are heating up, and in sexy South Beach, one teen's wicked dirty trouble is another teen's good clean...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",34913563,"=""9781416525295""",Beautiful Disaster,Kylie Adams (34855275),eBook,"Senior year is cooling down, student scandals are heating up, and in sexy South Beach, one teen's wicked dirty trouble is another teen's good clean...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
3,34913500,"=""9781416520412""",Bling Addiction,Kylie Adams (34855275),Trade Paperback,"After a hot summer of partying in sexy South Beach, the fabulous five of the Miami Academy for Creative and Performing Arts are back in school but ...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",34913500,"=""9781416525257""",Bling Addiction,Kylie Adams (34855275),eBook,"After a hot summer of partying in sexy South Beach, the fabulous five of the Miami Academy for Creative and Performing Arts are back in school but ...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
4,34855260,"=""9781416520320""",Cruel Summer,Kylie Adams (34855275),Trade Paperback,One gorgeous celebutante. One hip-hop dreamer. One second-generation Hollywood badboy. One anime-obsessed Latina. One British hottie....   They're ...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",34855260,"=""9781416528579""",Cruel Summer,Kylie Adams (34855275),eBook,One gorgeous celebutante. One hip-hop dreamer. One second-generation Hollywood badboy. One anime-obsessed Latina. One British hottie....   They're ...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
5,23087594,"=""9781416503422""","Dance, Recover, Repeat",Alasdair Duncan (23087577),Trade Paperback,"From an edgy new voice comes a frenetic novel about boredom, porn, and pills. Brandishing a unique, comic worldview, Alasdair Duncan assembles a su...","","Fiction, MTV Books"
"",23087594,"=""9781416592105""","Dance, Recover, Repeat",Alasdair Duncan (23087577),eBook,"From an edgy new voice comes a frenetic novel about boredom, porn, and pills. Brandishing a unique, comic worldview, Alasdair Duncan assembles a su...","","Fiction, MTV Books"
