Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162269440,"=""9781633885042""",Nebula Awards Showcase 2018,Jane Yolen (1294707),Trade Paperback,"The latest volume of the prestigious anthology series, published annually across six decades! The Nebula Awards Showcase volumes have been publishe...","","Fiction, Pyr"
2,162266250,"=""9781633882713""",Nebula Awards Showcase 2017,Julie E. Czerneda (162266285),Trade Paperback,"The Nebula Awards Showcase volumes have been published annually since 1966, reprinting the winning and nominated stories of the Nebula Awards, vote...","","Fiction, Pyr"
3,162266189,"=""9781633881389""",Nebula Awards Showcase 2016,Mercedes Lackey (1780190),Trade Paperback,"The Nebula Awards Showcase volumes have been published annually since 1966, reprinting the winning and nominated stories of the Nebula Awards, vote...","","Fiction, Pyr"
4,162269622,"=""9781633880900""",Nebula Awards Showcase 2015,Greg Bear (2694),Trade Paperback,"The Nebula Awards Showcase volumes have been published annually since 1966, reprinting the winning and nominated stories of the Nebula Awards, vote...","","Fiction, Pyr"
5,162269583,"=""9781616149017""",Nebula Awards Showcase 2014,Kij Johnson (15662521),Trade Paperback,"The latest volume of the prestigious anthology series, published annually across six decades! The Nebula Awards Showcase volumes have been publishe...","","Fiction, Pyr"
6,162269548,"=""9781616147839""",Nebula Awards Showcase 2013,Catherine Asaro (21638545),Trade Paperback,"The Nebula Awards Showcase volumes have been published annually since 1966, reprinting the winning and nominated stories in the Nebula Awards, vote...","","Fiction, Pyr"
7,162273316,"=""9781616146191""",Nebula Awards Showcase 2012,James Kelly Patrick (162273365),Trade Paperback,The Year's Best Science Fiction and Fantasy Selected by the Science Fiction and Fantasy Writers of America®. The Nebula Awards Showcase volumes hav...,"","Fiction, Pyr"
8,162266081,"=""9781591026921""",Fast Forward 2,Lou Anders (46671284),Trade Paperback,"When Fast Forward 1 debuted in February 2007, it marked the first major all-original, all-SF anthology series to appear in some time—and it was met...","","Fiction, Pyr"
9,162270617,"=""9781591025962""",Metatemporal Detective,Michael Moorcock (65784055),Hardcover,"Seaton Begg and his constant companion, pathologist Dr ""Taffy"" Sinclair, both head the secret British Home Office section of the Metatemporal Inves...","","Fiction, Pyr"
10,162266041,"=""9781591024866""",Fast Forward,Lou Anders (46671284),Trade Paperback,"Science Fiction is the genre that looks at the implications of technology on society, which in this age of exponential technological growth makes i...","","Fiction, Pyr"
