Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184353757,"=""9781665904230""",We Are Wolves,Katrina Nannestad (184352987),Trade Paperback,"This “hauntingly atmospheric” (Kirkus Reviews, starred review), heart-stopping middle grade novel follows three of the Wolfskinder, German children...","","Action & Adventure, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, German, Girl's Interest, Library, Mother & Daughter, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",184353757,"=""9781665904223""",We Are Wolves,Katrina Nannestad (184352987),Hardcover,"This “hauntingly atmospheric” (Kirkus Reviews, starred review), heart-stopping middle grade novel follows three of the Wolfskinder, German children...","","Action & Adventure, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, German, Girl's Interest, Library, Mother & Daughter, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",184353757,"=""9781665904247""",We Are Wolves,Katrina Nannestad (184352987),eBook,"This “hauntingly atmospheric” (Kirkus Reviews, starred review), heart-stopping middle grade novel follows three of the Wolfskinder, German children...","","Action & Adventure, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, German, Girl's Interest, Library, Mother & Daughter, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
2,175100557,"=""9781534485099""",Carry Me Home,Janet Fox (175100366),Trade Paperback,"“A poignant and powerful reminder that homelessness is not hopelessness.” —Kirby Larson, author of Newbery Honor book Hattie Big Sky  Two sisters s...","","Fiction, Simon & Schuster Books for Young Readers"
"",175100557,"=""9781534485082""",Carry Me Home,Janet Fox (175100366),Hardcover,"“A poignant and powerful reminder that homelessness is not hopelessness.” —Kirby Larson, author of Newbery Honor book Hattie Big Sky  Two sisters s...","","Fiction, Simon & Schuster Books for Young Readers"
"",175100557,"=""9781534485105""",Carry Me Home,Janet Fox (175100366),eBook,"“A poignant and powerful reminder that homelessness is not hopelessness.” —Kirby Larson, author of Newbery Honor book Hattie Big Sky  Two sisters s...","","Fiction, Simon & Schuster Books for Young Readers"
3,171714871,"=""9781534478817""",Almost There and Almost Not,Linda Urban (171714829),Trade Paperback,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
"",171714871,"=""9781534478800""",Almost There and Almost Not,Linda Urban (171714829),Hardcover,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
"",171714871,"=""9781534478824""",Almost There and Almost Not,Linda Urban (171714829),eBook,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
"",171714871,"=""9781797126203""",Almost There and Almost Not,Linda Urban (171714829),Audio Download,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
